sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1709352	4	896264	1	000089626424000132	"2024-04-25 14:35:34"	wk-form4_1714070124.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	490	0	0	A	2886	D		0	20	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Nixon J Scott"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1709352	4	896264	1	000089626424000006	"2024-01-26 15:20:59"	wk-form4_1706300450.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	491	0	0	A	2396	D		0	26	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Nixon J Scott"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1709352	4	896264	1	000141588923014553	"2023-10-25 17:54:10"	form4-10252023_091004.xml	4	2023-10-24	0	1	0	000000000000000000	0	"Common Stock"	2023-10-24	M	0	490	0	0	A	1905	D		0	35	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Nixon J Scott"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1709352	4	896264	1	000141588923011495	"2023-07-26 17:29:14"	form4a-07262023_090708.xml	4/A	2023-07-24	0	1	0	000000000000000000	0	"Common Stock"	2023-07-24	M	0	491	0	0	A	1415	D		0	53	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Nixon J Scott"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1709352	4	896264	1	000141588923011461	"2023-07-25 17:58:59"	form4-07252023_090755.xml	4	2023-07-24	0	1	0	000000000000000000	0	"Common Stock"	2023-07-24	M	0	491	0	0	A	1415	D		0	53	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Nixon J Scott"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1709352	4	896264	1	000141588923007031	"2023-04-28 17:48:19"	form4-04282023_090411.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	2450	67.2977	164879	D	924	D		0	-73	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Nixon J Scott"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1709352	4	896264	1	000141588923006885	"2023-04-26 12:27:49"	form4-04262023_040443.xml	4	2023-04-24	0	1	0	000000000000000000	0	"Common Stock"	2023-04-25	M	0	463	0	0	A	3374	D		0	16	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Nixon J Scott"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1709352	4	896264	1	000141588923001677	"2023-01-31 18:24:45"	form4-01312023_110135.xml	4	2023-01-25	0	1	0	000000000000000000	0	"Common Stock"	2023-01-25	M	0	462	0	0	A	2911	D		0	19	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Nixon J Scott"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1709352	4	896264	1	000141588922010829	"2022-10-27 12:32:54"	form4-10272022_091043.xml	4	2022-10-25	0	1	0	000000000000000000	0	"Common Stock"	2022-10-25	M	0	462	0	0	A	2449	D		0	23	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Nixon J Scott"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1709352	2	896264	1	000117911019004398	"2019-04-01 13:23:32"	edgar.xml	4	2019-03-31	0	1	0	000000000000000000	0	"Common Stock"	2019-03-31	M	0	282	0	0	A	1128	D		0	33	0	0																C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Nixon J Scott"	"3838 West Parkway Blvd"		Slc	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
