sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1574918	3	64040	6	000006404023000177	"2023-09-07 14:50:54"	wk-form4_1694112645.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	23502	400	9400800	D	3552	D		0	-87	0	0																					"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Steenbergen Ewout L"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1574918	3	64040	6	000006404023000121	"2023-05-03 16:42:43"	wf-form4_168314654995926.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	5700	355.03	2023671	D	27054	D		0	-17	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Steenbergen Ewout L"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1574918	3	64040	6	000006404020000150	"2020-07-30 21:04:58"	wf-form4_159615744973507.xml	4	2020-07-30	0	1	0	000000000000000000	0	"Common Stock"	2020-07-30	S	0	8800	350.585	3085151	D	11958	D		0	-42	0																	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Steenbergen Ewout L"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1574918	3	64040	6	000006404019000193	"2019-11-04 16:25:12"	wf-form4_157290269641462.xml	4	2019-10-31	0	1	0	000000000000000000	0	"Common Stock"	2019-10-31	S	0	1760	254.56	448026	D	8534	D		0	-17	0																	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Steenbergen Ewout L"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1574918	3	64040	6	000006404019000136	"2019-05-08 14:44:11"	wf-form4_155734103732622.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	S	0	8000	215.594	1724752	D	10794	D		0	-43	0	0																C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Steenbergen Ewout L"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1574918	3	64040	6	000006404019000062	"2019-02-13 18:52:53"	wf-form4_155010195883737.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Common Stock"	2019-02-11	S	0	4000	194.197	776789	D	4139	D		0	-49	0																	C		0	0000		"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Steenbergen Ewout L"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
25	134	1574918	1	1535929	2	000112760216047845	"2016-03-30 17:18:29"	form4.xml	4	2016-03-28	0	1	0	000000000000000000	2	"Common Stock"	2016-03-29	S	0	1675	30.11	50434	D	5097	D		0	-25	32767	2	-2	-3	-3	9	-23	-7	24	-2	-4	0	6	-20	-25	-31	-16	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Steenbergen Ewout L"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1574918	1	1535929	2	000112760216045791	"2016-03-09 17:28:16"	form4.xml	4	2016-03-07	0	1	0	000000000000000000	2	"Common Stock"	2016-03-08	S	0	9665	30.8531	298195	D	5097	D		0	-65	32767	-2	0	0	5	-1	7	-3	38	-3	1	3	-1	-26	-28	-33	-19	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Steenbergen Ewout L"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1574918	1	1535929	2	000112760215031161	"2015-11-12 16:30:57"	form4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	S	0	20078	41.4977	833191	D	0	D		0	-100	32767	-3	0	0	3	-9	-34	-25	-12	0	2	4	7	-7	-7	4	21	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Steenbergen Ewout L"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1574918	1	1535929	2	000112760215017505	"2015-05-15 16:18:06"	form4.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	S	0	2350	44.52	104622	D	20078	D		0	-10	32767	0	1	1	2	5	0	-7	-32	0	5	5	2	4	12	29	94	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Steenbergen Ewout L"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
