sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1615890	9	896841	5447	000089684123000033	"2023-03-17 17:13:29"	wf-form4_167908759855265.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Common Stock"	2023-03-15	M	0	8871	28.67	254332	A	62124	D		0	17	0																						"Avid Technology, Inc."	AVID	7372	42977748	DE	0004-12-31	73	i	"Riley Kevin W."	"75 Blue Sky Drive"		Burlington	MA	01803		0	1	0	0	"CTO, SVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615890	8	896841	5447	000089684122000036	"2022-03-16 21:29:38"	wf-form4_164748055977045.xml	4	2022-03-15	0	1	0	000000000000000000	1	"Common Stock"	2022-03-15	M	0	4597	29.6	136071	A	48452	D		0	10	0																						"Avid Technology, Inc."	AVID	7372	42977748	DE	0004-12-31	73	i	"Riley Kevin W."	"75 Network Drive"		Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615890	7	1708055	2	000170805520000108	"2020-06-19 16:58:49"	edgar.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Stock"	2020-06-17	M	0	14431	0	0	A	208108	D		0	7	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Riley Kevin W."	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615890	7	1708055	2	000170805520000108	"2020-06-19 16:58:49"	edgar.xml	4	2020-06-17	0	1	0	000000000000000000	1	"Common Stock"	2020-06-17	S	0	4596	3.9227	18029	D	208108	D		0	-2	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Riley Kevin W."	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615890	7	1708055	2	000170805520000091	"2020-06-17 16:36:26"	edgar.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Stock"	2020-06-15	M	0	6666	0	0	A	198273	D		0	3	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Riley Kevin W."	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615890	7	1708055	2	000170805520000091	"2020-06-17 16:36:26"	edgar.xml	4	2020-06-15	0	1	0	000000000000000000	1	"Common Stock"	2020-06-15	S	0	1972	3.88	7651	D	198273	D		0	-1	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Riley Kevin W."	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615890	5	1708055	2	000170805519000052	"2019-12-18 17:26:02"	edgar.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Stock"	2019-12-16	M	0	6667	0	0	A	193579	D		0	4	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Riley Kevin W."	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"Interim Co-CEO, Pres"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615890	5	1708055	2	000170805519000052	"2019-12-18 17:26:02"	edgar.xml	4	2019-12-16	0	1	0	000000000000000000	1	"Common Stock"	2019-12-16	S	0	1978	2.8	5538	D	193579	D		0	-1	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Riley Kevin W."	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"Interim Co-CEO, Pres"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615890	4	1708055	2	000161589019000006	"2019-06-19 17:59:20"	edgar.xml	4	2019-06-17	0	1	0	000000000000000000	0	"Common Stock"	2019-06-17	M	0	13334	0	0	A	188890	D		0	8	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Riley Kevin W."	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"EVP, CTO, Advanced R, D"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615890	3	1708055	2	000161589019000004	"2019-04-02 16:25:22"	edgar.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	3198	0	0	A	179501	D		0	2	0																	C		0	0000		"Ribbon Communications Inc."	RBBN	7373	821669692	DE	0004-12-31	73	i	"Riley Kevin W."	"C/o Ribbon Communications Inc."	"4 Technology Park Drive"	Westford	MA	01886		0	1	0	0	"CTO, EVP Growth R, D"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
