sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1021037	6	732485	1	000122520811011358	"2011-04-06 11:45:00"	doc4.xml	4	2011-04-04	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2011-04-04	M	0	7815	0	0	A	0	M	"By 401(k)"	0	-100	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Smith Alan E"	"500 Kendall Street"		Cambridge	MA	02142		0	1	0	0	"SVP,Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021037	6	732485	1	000122520810014234	"2010-06-01 10:37:56"	doc4.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2010-05-27	S	0	1737	49.54	86051	D	37431	D	"By 401(k)"	0	-4	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Smith Alan E"	"500 Kendall Street"		Cambridge	MA	02142		0	1	0	0	"SVP,Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021037	6	732485	1	000122520810014001	"2010-05-26 18:11:40"	doc4.xml	4	2010-05-22	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2010-05-22	M	0	10777	0	0	A	39168	D	"By 401(k)"	1	38	0																	C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Smith Alan E"	"500 Kendall Street"		Cambridge	MA	02142		0	1	0	0	"SVP,Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021037	6	732485	1	000122520810014001	"2010-05-26 18:11:40"	doc4.xml	4	2010-05-22	0	1	0	000000000000000000	2	"Genzyme common stock (GENZ)"	2010-05-25	S	0	4789	45.6275	218510	D	39168	D	"By 401(k)"	0	-11	0																	C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Smith Alan E"	"500 Kendall Street"		Cambridge	MA	02142		0	1	0	0	"SVP,Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021037	6	732485	1	000128391310000002	"2010-05-25 18:40:09"	primary_doc.xml	4	2010-05-21	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2010-05-21	M	0	2559	0	0	A	66961	D	"By 401k"	0	4	0																	C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Smith Alan E"	"500 Kendall Street"		Cambridge	MA	02142		0	1	0	0	"SVP,Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021037	6	732485	1	000128391310000002	"2010-05-25 18:40:09"	primary_doc.xml	4	2010-05-21	0	1	0	000000000000000000	1	"Genzyme common stock (GENZ"	2010-05-21	S	0	822	48.93	40220	D	66961	D	"By 401k"	0	-1	0																	C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Smith Alan E"	"500 Kendall Street"		Cambridge	MA	02142		0	1	0	0	"SVP,Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021037	6	732485	1	000122520810007371	"2010-03-08 10:12:18"	doc4.xml	4	2010-03-04	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2010-03-04	M	0	16149	26.5	427949	A	31279	D	"By 401(k)"	0	107	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Smith Alan E"	"500 Kendall Street"		Cambridge	MA	02142		0	1	0	0	"SVP,Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021037	6	732485	1	000122520810007371	"2010-03-08 10:12:18"	doc4.xml	4	2010-03-04	0	1	0	000000000000000000	1	"Genzyme common stock (GENZ)"	2010-03-04	S	0	16149	56.6287	914497	D	31279	D	"By 401(k)"	0	-34	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Smith Alan E"	"500 Kendall Street"		Cambridge	MA	02142		0	1	0	0	"SVP,Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021037	6	732485	1	000122520809013656	"2009-06-03 14:58:26"	doc4.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2009-06-02	S	0	1809	61.3957	111065	D	31004	D	"By 401(k)"	0	-6	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Smith Alan E"	"500 Kendall Street"		Cambridge	MA	02142		0	1	0	0	"SVP,Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1021037	6	732485	1	000122520809013094	"2009-05-27 14:07:22"	doc4.xml	4	2009-05-22	0	1	0	000000000000000000	0	"Genzyme common stock (GENZ)"	2009-05-22	M	0	2694	0	0	A	32813	D	"By 401(k)"	0	9	0	0																C		0	0000		"Genzyme Corp"	GENZ	2836	61047163	MA	0004-12-31	28	d	"Smith Alan E"	"500 Kendall Street"		Cambridge	MA	02142		0	1	0	0	"SVP,Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
