sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1094551	5	315131	4	000120919115069636	"2015-09-04 15:20:37"	doc4.xml	4	2015-09-04	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2015-09-04	P	0	11	16.4175	181	A	6707	D		0	0	2459	0	1	4	-1	7	9	10	5	-6	14	-12	-5	-17	-16	-44	15	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-12-11	13	b	"Smette Darryl G"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	5	315131	4	000120919114056855	"2014-09-08 17:09:55"	doc4.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2014-09-05	P	0	3	59.6	179	A	2498	D		0	0	7349	-2	0	0	0	-9	-41	-34	-43	1	2	2	-6	6	50	112	116	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-12-11	13	b	"Smette Darryl G"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	5	315131	3	000120919113043524	"2013-09-09 17:30:28"	doc4.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2013-06-13	P	0	8	29.065	233	A	1841	D		1	0	666	1	0	0	-1	0	7	46	109	0	2	-1	-9	-2	0	0	4	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Smette Darryl G"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	5	315131	3	000120919113016184	"2013-03-13 14:05:29"	doc4.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2013-03-12	P	0	4	28.79	115	A	1833	D		0	0	447	0	2	2	1	0	2	4	55	1	3	3	-3	3	-8	-2	0	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Smette Darryl G"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	7	1090012	1	000148648312000058	"2012-11-21 13:58:13"	edgardoc.xml	4	2012-11-20	0	1	0	000000000000000000	0	"Common Stock"	2012-11-20	M	0	128500	27.8403	3577483	A	136463	D	"by Spouse/Trust,by Trust"	0	1614	32767	0	0	1	1	3	5	11	21	0	-2	-9	-12	-11	-16	-17	-25	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP MARKETING MIDSTREAM, SUPP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	7	1090012	1	000148648312000052	"2012-11-13 17:06:04"	edgardoc.xml	4	2012-11-12	0	1	0	000000000000000000	0	"Common Stock"	2012-11-12	M	0	3000	23.045	69135	A	95988	I	"by Trust,by Spouse/Trust"	0	3	32767	0	-1	-1	0	-1	15	10	13	-3	-8	-13	-11	-10	-16	-17	-23	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP MARKETING MIDSTREAM, SUPP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	7	1090012	1	000148648312000050	"2012-09-17 15:32:18"	edgardoc.xml	4	2012-09-13	0	1	0	000000000000000000	0	"Common Stock"	2012-09-13	M	0	5500	23.045	126748	A	92988	D	"by Spouse/Trust,by Trust"	1	6	32767	0	-1	-2	-4	-4	-18	-9	-4	5	12	4	13	11	-13	-3	4	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP MARKETING MIDSTREAM, SUPP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	7	1090012	1	000148648312000050	"2012-09-17 15:32:18"	edgardoc.xml	4	2012-09-13	0	1	0	000000000000000000	1	"Common Stock"	2012-09-13	S	0	5500	62.5455	344000	D	92988	D	"by Spouse/Trust,by Trust"	1	-6	32767	0	-1	-2	-4	-4	-18	-9	-4	5	12	4	13	11	-13	-3	4	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP MARKETING MIDSTREAM, SUPP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	5	315131	3	000120919112044982	"2012-09-11 11:03:51"	doc4.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2012-09-10	P	0	4	31.04	124	A	1828	D		0	0	367	0	2	2	7	-3	-5	-6	-5	4	2	0	-1	13	8	14	43	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Smette Darryl G"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	7	1090012	1	000148648312000038	"2012-08-02 19:24:44"	edgardoc.xml	4	2012-08-01	0	1	0	000000000000000000	0	"Common Stock"	2012-08-01	M	0	5000	23.045	115225	A	92988	D	"by Spouse/Trust,by Trust"	0	6	32767	-3	2	2	7	4	6	4	3	-3	-2	4	0	-16	-10	-23	-9	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP MARKETING MIDSTREAM, SUPP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
