sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1094551	5	315131	4	000120919115069636	"2015-09-04 15:20:37"	doc4.xml	4	2015-09-04	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2015-09-04	P	0	11	16.4175	181	A	6707	D		0	0	2459	0	1	4	-1	7	9	10	5	-6	14	-12	-5	-17	-16	-44	15	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-12-11	13	b	"Smette Darryl G"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	5	315131	4	000120919114056855	"2014-09-08 17:09:55"	doc4.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2014-09-05	P	0	3	59.6	179	A	2498	D		0	0	7349	-2	0	0	0	-9	-41	-34	-43	1	2	2	-6	6	50	112	116	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-12-11	13	b	"Smette Darryl G"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	5	315131	3	000120919113043524	"2013-09-09 17:30:28"	doc4.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2013-06-13	P	0	8	29.065	233	A	1841	D		1	0	666	1	0	0	-1	0	7	46	109	0	2	-1	-9	-2	0	0	4	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Smette Darryl G"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	5	315131	3	000120919113016184	"2013-03-13 14:05:29"	doc4.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2013-03-12	P	0	4	28.79	115	A	1833	D		0	0	447	0	2	2	1	0	2	4	55	1	3	3	-3	3	-8	-2	0	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Smette Darryl G"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	5	315131	3	000120919112044982	"2012-09-11 11:03:51"	doc4.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2012-09-10	P	0	4	31.04	124	A	1828	D		0	0	367	0	2	2	7	-3	-5	-6	-5	4	2	0	-1	13	8	14	43	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Smette Darryl G"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	5	315131	3	000120919112033621	"2012-06-13 11:14:53"	doc4.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2012-06-12	P	0	5	27.63	138	A	1824	D		0	0	792	0	-1	3	2	15	13	0	6	1	11	5	5	-8	-16	-3	2	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Smette Darryl G"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	5	315131	3	000120919112017629	"2012-03-13 10:23:24"	doc4.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2012-03-12	P	0	4	29	116	A	1819	D		0	0	911	0	5	5	9	-10	-4	8	1	-2	0	-4	-2	-9	5	6	6	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Smette Darryl G"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	5	315131	3	000120919111060714	"2011-12-12 13:27:33"	doc4.xml	4	2011-12-12	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2011-12-12	P	0	3	32.99	99	A	1815	D		0	0	973	0	-1	-4	3	-9	-9	-16	-16	-4	-2	-2	-5	20	16	29	43	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Smette Darryl G"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	5	315131	3	000120919111034747	"2011-06-15 14:19:26"	doc4.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2011-06-14	P	0	4	29.25	117	A	1812	D		0	0	750	0	-1	-1	1	17	-2	13	-5	1	3	3	-1	3	14	1	28	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Smette Darryl G"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	5	315131	3	000120919111017628	"2011-03-14 12:24:35"	doc4.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Panhandle Class A Common"	2011-03-10	P	0	404	27.0027	10909	A	1808	D		1	29	714	0	3	5	9	11	5	1	6	-5	-5	-6	4	5	25	0	70	C	A	0	0000		"Panhandle Oil & Gas Inc"	PHX	1311	731055775	OK	0004-09-30	13	b	"Smette Darryl G"	"5400 N. Grand Blvd., Suite 300"		"Oklahoma City"	OK	73112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
