sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1094551	7	1090012	1	000148648312000050	"2012-09-17 15:32:18"	edgardoc.xml	4	2012-09-13	0	1	0	000000000000000000	1	"Common Stock"	2012-09-13	S	0	5500	62.5455	344000	D	92988	D	"by Spouse/Trust,by Trust"	1	-6	32767	0	-1	-2	-4	-4	-18	-9	-4	5	12	4	13	11	-13	-3	4	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		0	1	0	0	"EVP MARKETING MIDSTREAM, SUPP"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	6	1090012	1	000148648312000008	"2012-02-29 12:30:32"	edgardoc.xml	4	2012-02-27	0	1	0	000000000000000000	1	"Common Stock"	2012-02-27	S	0	4000	76	304000	D	171988	D	"by Spouse/Trust,by Trust"	0	-2	32767	0	-1	0	-4	-4	-17	-18	-26	-1	-1	12	16	27	16	-18	9	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP MKG MIDSTREAM, SUPP CHAIN"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	4	1090012	1	000148648311000093	"2011-12-01 17:44:18"	edgardoc.xml	4	2011-11-29	0	1	0	000000000000000000	2	"Common Stock"	2011-11-29	S	0	6000	63.7244	382346	D	169533	D	"by Spouse/Trust,by Trust"	1	-3	32767	-1	0	0	2	-4	12	-10	-19	12	3	0	5	-3	-21	-8	-3	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP MARKETING, MIDSTREAM"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	4	1090012	1	000148648311000066	"2011-07-25 18:10:27"	edgardoc.xml	4	2011-07-21	0	1	0	000000000000000000	2	"Common Stock"	2011-07-22	S	0	2500	84.5	211250	D	131249	D	"by Spouse/Trust,by Trust"	0	-2	32767	-1	-1	-1	-6	-25	-25	-22	-29	2	8	7	6	-5	1	33	48	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP MARKETING, MIDSTREAM"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	4	1090012	1	000148648311000036	"2011-03-25 18:27:11"	edgardoc.xml	4	2011-03-24	0	1	0	000000000000000000	1	"Common Stock"	2011-03-24	S	0	6500	93.5	607750	D	123559	D	"by Spouse/Trust,by Trust"	0	-5	32767	0	-2	-2	-1	-5	-17	-39	-22	0	6	2	7	22	50	49	91	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP MARKETING, MIDSTREAM"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	4	1090012	1	000148648311000030	"2011-03-22 12:22:45"	edgardoc.xml	4	2011-03-21	0	1	0	000000000000000000	1	"Common Stock"	2011-03-21	S	0	2531	92	232852	D	118559	D	"by Spouse/Trust,by Trust"	0	-2	32767	0	0	0	-1	-6	-17	-30	-19	8	8	5	7	27	48	46	98	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP MARKETING, MIDSTREAM"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	4	1090012	1	000148648311000022	"2011-03-09 13:41:46"	edgardoc.xml	4	2011-03-07	0	1	0	000000000000000000	1	"Common Stock"	2011-03-07	S	0	600	92	55200	D	118559	D	"by Spouse/Trust,by Trust"	0	-1	32767	0	0	-4	-2	1	-10	-29	-19	0	0	2	6	22	44	28	136	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP MARKETING, MIDSTREAM"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	4	1090012	1	000148648311000020	"2011-03-02 12:28:07"	edgardoc.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock"	2011-03-01	S	0	1869	92	171948	D	118559	D	"by Spouse/Trust,by Trust"	0	-2	32767	0	1	2	1	3	-5	-25	-17	0	2	2	6	26	47	28	130	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP MARKETING, MIDSTREAM"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	4	1090012	1	000148648311000016	"2011-03-01 15:04:42"	edgardoc.xml	4	2011-02-28	0	1	0	000000000000000000	1	"Common Stock"	2011-02-28	S	0	4000	90.5	362000	D	118559	D	"by Spouse/Trust,by Trust"	0	-3	32767	0	-3	-2	-1	0	-9	-29	-18	2	6	5	10	29	50	33	114	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP MARKETING, MIDSTREAM"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094551	4	1090012	1	000148648311000010	"2011-01-31 18:22:04"	edgardoc.xml	4	2011-01-31	0	1	0	000000000000000000	1	"Common Stock"	2011-01-31	S	0	12000	88.0833	1057000	D	118559	D	"by Spouse/Trust,by Trust"	0	-9	32767	4	1	1	0	0	3	-11	-28	1	3	9	16	32	37	28	38	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Smette Darryl G"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		0	1	0	0	"EVP MARKETING, MIDSTREAM"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
