sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1900824	1	1822993	2	000106299324010450	"2024-05-16 16:20:01"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	5000	74.86	374300	D	90359	D		0	-5	0																						"Jackson Financial Inc."	JXN	6311	980486152	DE	0004-12-31	63	h	"Romine Scott"	"1 Corporate Way"		Lansing	MI	48951		0	1	0	0	"Pres, CEO, JNLD"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1856351	1	1822993	2	000106299324010041	"2024-05-13 16:11:57"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	13000	75.67	983710	D	93405	D		0	-12	0																						"Jackson Financial Inc."	JXN	6311	980486152	DE	0004-12-31	63	h	"Ganguly Devkumar Dilip"	"1 Corporate Way"		Lansing	MI	48951		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1977482	1	1822993	2	000106299324008153	"2024-04-08 15:01:56"	form4.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	8497	0	0	A	24970	D		0	52	0	0																					"Jackson Financial Inc."	JXN	6311	980486152	DE	0004-12-31	63	h	"Raub Christopher"	"1 Corporate Way"		Lansing	MI	48951		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1977482	1	1822993	2	000106299324006280	"2024-03-12 16:34:35"	form4.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	5709	0	0	A	24839	D		0	30	0																						"Jackson Financial Inc."	JXN	6311	980486152	DE	0004-12-31	63	h	"Raub Christopher"	"1 Corporate Way"		Lansing	MI	48951		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1876366	1	1822993	2	000106299324005487	"2024-03-05 16:12:49"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	3500	55.67	194845	A	37726	D		0	10	0																						"Jackson Financial Inc."	JXN	6311	980486152	DE	0004-12-31	63	h	"Kirkland Derek G"	"1 Corporate Way"		Lansing	MI	48951		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1900824	1	1822993	2	000106299323022752	"2023-12-18 16:36:14"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	4	"Common Stock"	2023-12-14	S	0	5000	50.97	254850	D	67429	D		0	-7	0																						"Jackson Financial Inc."	JXN	6311	980486152	DE	0004-12-31	63	h	"Romine Scott"	"1 Corporate Way"		Lansing	MI	48951		0	1	0	0	"Pres, CEO, JNLD"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1977482	1	1822993	2	000106299323021737	"2023-12-01 17:48:19"	form4.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	0	255	0	0	A	17266	D		0	1	0																						"Jackson Financial Inc."	JXN	6311	980486152	DE	0004-12-31	63	h	"Raub Christopher"	"1 Corporate Way"		Lansing	MI	48951		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1900824	1	1822993	2	000106299323019461	"2023-10-17 16:39:55"	form4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	5000	39.67	198350	D	72435	D		0	-6	0																						"Jackson Financial Inc."	JXN	6311	980486152	DE	0004-12-31	63	h	"Romine Scott"	"1 Corporate Way"		Lansing	MI	48951		0	1	0	0	"Pres, CEO, JNLD"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1575566	3	1822993	2	000106299323019248	"2023-10-11 17:12:11"	form4.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common Stock"	2023-10-11	S	0	1555	38.12	59277	D	24300	D		0	-6	0																						"Jackson Financial Inc."	JXN	6311	980486152	DE	0004-12-31	63	h	"Cummings Don W"	"1 Corporate Way"		Lansing	MI	48951		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1977482	1	1822993	2	000106299323019134	"2023-10-06 16:02:32"	form4.xml	4	2023-10-04	0	1	0	000000000000000000	0	"Common Stock"	2023-10-04	M	0	4396	0	0	A	17266	D		0	34	0																						"Jackson Financial Inc."	JXN	6311	980486152	DE	0004-12-31	63	h	"Raub Christopher"	"1 Corporate Way"		Lansing	MI	48951		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
