sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1180580	2	1067294	6	000114036112028829	"2012-06-05 16:50:32"	doc1.xml	4	2012-06-04	0	1	0	000000000000000000	0	"Common Stock"	2012-06-04	M	0	4000	31.8965	127586	A	18272	D		0	28	16713	1	1	1	1	6	8	4	69	-3	0	3	4	7	24	35	25	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-29	58	g	"Dale Robert V"	"305 Hartmann Dr"		Lebanon	TN	37087		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1180580	2	1067294	6	000114036112028829	"2012-06-05 16:50:32"	doc1.xml	4	2012-06-04	0	1	0	000000000000000000	1	"Common Stock"	2012-06-04	S	0	4000	58.49	233960	D	18272	D		0	-18	16713	1	1	1	1	6	8	4	69	-3	0	3	4	7	24	35	25	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	620812904		0004-07-29	58	g	"Dale Robert V"	"305 Hartmann Dr"		Lebanon	TN	37087		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	60	1180580	3	18498	3	000120919111033899	"2011-06-09 17:03:49"	doc4.xml	4	2011-06-07	0	1	0	000000000000000000	0	"Common Stock"	2011-06-07	M	0	4000	32.65	130600	A	15862	D		0	34	17085	0	-3	-3	1	33	19	39	51	-1	-7	2	4	6	5	45	69	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Dale Robert V"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1180580	3	18498	3	000120919111033899	"2011-06-09 17:03:49"	doc4.xml	4	2011-06-07	0	1	0	000000000000000000	1	"Common Stock"	2011-06-07	S	0	4000	42.8	171200	D	15862	D		0	-20	17085	0	-3	-3	1	33	19	39	51	-1	-7	2	4	6	5	45	69	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Dale Robert V"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1180580	3	18498	3	000120919110031651	"2010-06-02 17:42:23"	doc4.xml	4	2010-06-01	0	1	0	000000000000000000	0	"Common Stock"	2010-06-01	M	0	8000	19.765	158120	A	13880	D		0	136	6808	3	-2	-2	-10	-17	-21	23	44	5	7	-3	-9	18	14	19	6	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Dale Robert V"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1180580	3	18498	3	000120919110031651	"2010-06-02 17:42:23"	doc4.xml	4	2010-06-01	0	1	0	000000000000000000	2	"Common Stock"	2010-06-01	S	0	8000	31.182	249456	D	13880	D		0	-37	6808	3	-2	-2	-10	-17	-21	23	44	5	7	-3	-9	18	14	19	6	C		0	0000		"Genesco Inc"	GCO	5661	620211340	TN	0004-02-01	56	g	"Dale Robert V"	"Genesco Inc."	"1415 Murfreesboro Road"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	44	1180580	2	1067294	2	000114036110016984	"2010-04-20 16:35:05"	doc1.xml	4	2010-04-16	0	1	0	000000000000000000	0	"Common Stock"	2010-04-16	M	0	8000	36.448	291584	A	14955	D		0	115	14192	1	0	0	0	-3	-10	2	-2	-2	3	13	16	34	43	62	65	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Dale Robert V"	"305 Hartmann Dr"		Lebanon	TN	37087		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1180580	2	1067294	2	000114036110016984	"2010-04-20 16:35:05"	doc1.xml	4	2010-04-16	0	1	0	000000000000000000	1	"Common Stock"	2010-04-16	S	0	8000	51.835	414680	D	14955	D		0	-35	14192	1	0	0	0	-3	-10	2	-2	-2	3	13	16	34	43	62	65	C		0	0000		"Cracker Barrel Old Country Store, Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Dale Robert V"	"305 Hartmann Dr"		Lebanon	TN	37087		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1180580	2	1067294	1	000118058007000001	"2007-03-22 15:03:02"	rvdform4032107_ex.xml	4	2007-03-21	0	1	0	000000000000000000	0	"Common Stock"	2007-03-21	M	0	71734	26.8463	1925796	A	8682	D		0	-114	32767	0	1	1	-7	-8	-11	-19	-26	5	5	6	5	15	27	9	16	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Dale Robert V"	"305 Hartmann Dr"		Lebanon	TN	37087		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1180580	2	1067294	1	000118058007000001	"2007-03-22 15:03:02"	rvdform4032107_ex.xml	4	2007-03-21	0	1	0	000000000000000000	1	"Common Stock"	2007-03-21	S	0	71734	49.5006	3550876	D	8682	D		0	-89	32767	0	1	1	-7	-8	-11	-19	-26	5	5	6	5	15	27	9	16	C		0	0000		"Cbrl Group Inc"	CBRL	5812	621749513	TN	0004-07-31	58	g	"Dale Robert V"	"305 Hartmann Dr"		Lebanon	TN	37087		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
