sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1810879	2	1227500	1	000156218024004129	"2024-05-17 11:43:30"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	P	f	2903	34.5	100154	A	9813	D		0	42	0	0																					"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Everett Junetta M"	"7701 E Kellogg Suite 300"		Wichita	KS	67207		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656892	3	1227500	1	000156218024001961	"2024-02-29 11:16:47"	primarydocument.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	S	f	6762	31.6014	213689	D	338936	D	"By Elliott Legacy, LLC,By Equity Bank Ho"	1	-2	0	0																					"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Elliott Brad S"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1755774	2	1227500	1	000156218024001232	"2024-02-12 14:20:13"	primarydocument.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	S	f	959	32.14	30822	D	29147	D		0	-3	0	0																					"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Reber Brett A"	"7701 E. Kellogg, Suite 300"		Wichita	KS	67207		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656846	3	1227500	1	000156218024001231	"2024-02-12 14:19:56"	primarydocument.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	S	f	1050	32.14	33747	D	56918	D		0	-2	0	0																					"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Huber Julie A"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1991704	1	1227500	1	000156218024001230	"2024-02-12 14:19:42"	primarydocument.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	S	f	179	32.1238	5750	D	9739	D		0	-2	0	0																					"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Slupkowski Krzysztof"	"7701 E Kellogg Suite 300"		Wichita	KS	67207		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656846	3	1227500	1	000156218024000646	"2024-01-26 11:01:56"	primarydocument.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-09	S	f	584	32.1345	18767	D	53248	D		1	-1	0	0																					"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Huber Julie A"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1755774	2	1227500	1	000156218023008580	"2023-12-29 11:50:33"	primarydocument.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-11	S	f	1108	31.4785	34878	D	25142	D		1	-4	0	0																					"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Reber Brett A"	"7701 E. Kellogg, Suite 300"		Wichita	KS	67207		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656860	3	1227500	1	000156218023008178	"2023-12-07 09:57:19"	primarydocument.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-05	M	f	4406	13	57278	A	55344	D		0	9	0	0																					"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Koger Randee R"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1656833	3	1227500	1	000156218023008091	"2023-12-05 15:35:01"	primarydocument.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	f	2516	13	32708	A	41167	D	"D&G Investments LLC"	0	7	0	0																					"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Gaeddert Gregory L"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545995	2	1227500	1	000156218023007427	"2023-10-26 12:57:52"	primarydocument.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-24	P	f	2000	23.6	47200	A	21728	D	"By James S. Loving Trust"	0	10	0	0																					"Equity Bancshares Inc"	EQBK	6022	0	KS	0000-00-00	60	h	"Loving James S"	"7701 E Kellogg Suite 300"		Wichita	KS	67207		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
