sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1674931	2	110471	2	000011047124000049	"2024-02-13 20:59:27"	wk-form4_1707875955.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	3905	0	0	A	51803	D	"By Trust"	0	8	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Klimek Amy M."	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1674931	2	110471	2	000011047124000039	"2024-02-12 16:49:21"	wk-form4_1707774542.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	4203	0	0	A	48177	D	"By Trust"	0	10	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Klimek Amy M."	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1674931	2	110471	2	000011047124000017	"2024-02-07 17:38:59"	wk-form4_1707345529.xml	4	2023-12-08	0	1	0	000000000000000000	2	"Common Stock"	2024-02-05	M	0	1736	0	0	A	45389	M	"By Trust"	0	4	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Klimek Amy M."	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1674931	2	110471	2	000120919123008894	"2023-02-13 19:43:54"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	3072	0	0	A	44238	D		0	7	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Klimek Amy M."	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1674931	2	110471	2	000120919123007846	"2023-02-08 17:03:19"	doc4.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	1638	0	0	A	35045	D		0	5	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Klimek Amy M."	"C/O 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"EVP, Global HR"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1674931	1	110471	2	000120919123007611	"2023-02-07 17:20:24"	doc4.xml	4	2023-02-05	0	1	0	000000000000000000	0	"Common Stock"	2023-02-05	M	0	1735	0	0	A	33959	D		0	5	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Klimek Amy M."	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1674931	1	110471	2	000120919122009019	"2022-02-11 19:04:13"	doc4.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	M	0	1665	0	0	A	32808	D		0	5	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Klimek Amy M."	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1674931	1	110471	2	000120919122007858	"2022-02-08 19:26:50"	doc4.xml	4	2022-02-05	0	1	0	000000000000000000	0	"Common Stock"	2022-02-05	M	0	2795	0	0	A	27050	D		1	12	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Klimek Amy M."	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1674931	1	110471	2	000120919121065595	"2021-11-18 18:07:16"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	3000	34.04	102120	D	25622	D		0	-10	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Klimek Amy M."	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1674931	1	110471	2	000120919121064336	"2021-11-12 18:26:47"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	M	0	550	22.92	12606	A	28622	D		0	2	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Klimek Amy M."	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
