sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1333295	4	1364962	1	000120919118031886	"2018-05-21 16:37:54"	doc4.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Stock"	2018-05-17	M	0	3787	0	0	A	12199	D		0	45	0																	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Spratt Randall N"	"C/o Imperva, Inc."	"3400 Bridge Parkway"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333295	4	1364962	1	000120919118026322	"2018-04-26 19:33:51"	doc4.xml	4	2018-04-24	0	1	0	000000000000000000	0	"Common Stock"	2018-04-26	M	0	4624	0	0	A	8412	D		0	122	0																	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Spratt Randall N"	"C/o Imperva, Inc."	"3400 Bridge Parkway"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333295	4	1364962	1	000120919117033567	"2017-05-18 16:05:38"	doc4.xml	4	2017-05-17	0	1	0	000000000000000000	0	"Common Stock"	2017-05-17	M	0	3788	0	0	A	3788	D		0	32767	19189									0	8	11	17	3	22	44	-11	C		0	0000		"Imperva Inc"	IMPV	7372	30460133	DE	0004-12-31	73	i	"Spratt Randall N"	"C/o Imperva, Inc."	"3400 Bridge Parkway"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	129	1333295	2	927653	1	000144405415000008	"2015-05-27 20:17:57"	edgar.xml	4	2015-05-24	0	1	0	000000000000000000	0	"Common Stock"	2015-05-24	M	0	22950	0	0	A	72866	D	"The Spratt Family Trust dated 5/13/2008,"	0	46	32767	1	-1	-1	-1	-4	-17	-21	-23	-2	-1	7	5	3	16	30	105	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387315000009	"2015-02-18 17:08:11"	edgar.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	44523	57.89	2577436	A	61390	D	"The Spratt Family Trust dated 5/13/2008,"	0	264	32767	0	0	0	2	2	8	-4	-31	1	5	4	8	10	19	29	120	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387315000009	"2015-02-18 17:08:11"	edgar.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Common Stock"	2015-02-17	S	0	44523	225	10017675	D	61390	D	"The Spratt Family Trust dated 5/13/2008,"	0	-42	32767	0	0	0	2	2	8	-4	-31	1	5	4	8	10	19	29	120	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387315000008	"2015-02-13 19:34:30"	edgar.xml	4	2015-02-11	0	1	0	000000000000000000	0	"Common Stock"	2015-02-11	M	0	7477	57.89	432844	A	61390	D	"The Spratt Family Trust dated 5/13/2008,"	1	14	32767	0	1	1	2	2	7	-5	-33	3	5	3	8	11	19	29	117	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387315000008	"2015-02-13 19:34:30"	edgar.xml	4	2015-02-11	0	1	0	000000000000000000	1	"Common Stock"	2015-02-11	S	0	7477	225	1682325	D	61390	D	"The Spratt Family Trust dated 5/13/2008,"	1	-11	32767	0	1	1	2	2	7	-5	-33	3	5	3	8	11	19	29	117	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387314000010	"2014-05-28 18:51:29"	edgar.xml	4	2014-05-24	0	1	0	000000000000000000	0	"Common Stock"	2014-05-24	M	0	27144	0	0	A	61289	D	"The Spratt Family Trust dated 5/13/2008,"	0	79	32767	0	3	3	5	3	6	13	31	0	3	10	9	4	14	57	113	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144405413000018	"2013-05-29 20:11:10"	edgar.xml	4	2013-05-26	0	1	0	000000000000000000	0	"Common Stock"	2013-05-26	M	0	67392	0	0	A	47311	D	"By Profit-Sharing Investment Plan"	0	-336	32767	-2	0	0	-2	1	7	43	60	-1	1	7	8	12	24	35	42	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144405413000018	"2013-05-29 20:11:10"	edgar.xml	4	2013-05-26	0	1	0	000000000000000000	2	"Common Stock"	2013-05-28	S	0	32226	115.213	3712838	D	47311	D	"By Profit-Sharing Investment Plan"	1	-41	32767	-2	0	0	-2	1	7	43	60	-1	1	7	8	12	24	35	42	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387313000003	"2013-04-23 16:47:41"	edgar.xml	4	2013-04-22	0	1	0	000000000000000000	0	"Common Stock"	2013-04-22	M	0	13750	62.21	855388	A	47245	D	"By Profit-Sharing Investment Plan"	0	41	32767	0	1	1	-2	11	12	34	62	-1	-3	-2	-3	2	15	17	35	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387313000003	"2013-04-23 16:47:41"	edgar.xml	4	2013-04-22	0	1	0	000000000000000000	1	"Common Stock"	2013-04-22	S	0	13750	105.94	1456675	D	47245	D	"By Profit-Sharing Investment Plan"	0	-23	32767	0	1	1	-2	11	12	34	62	-1	-3	-2	-3	2	15	17	35	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387313000001	"2013-04-08 16:48:49"	edgar.xml	4	2013-04-04	0	1	0	000000000000000000	0	"Common Stock"	2013-04-04	M	0	13750	62.21	855388	A	47245	D	"By Profit-Sharing Investment Plan"	0	41	32767	0	0	0	1	1	8	22	61	-2	-1	-3	3	8	25	22	36	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387313000001	"2013-04-08 16:48:49"	edgar.xml	4	2013-04-04	0	1	0	000000000000000000	1	"Common Stock"	2013-04-04	S	0	13750	108	1485000	D	47245	D	"By Profit-Sharing Investment Plan"	0	-23	32767	0	0	0	1	1	8	22	61	-2	-1	-3	3	8	25	22	36	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387312000017	"2012-07-03 15:51:02"	edgar.xml	4	2012-06-29	0	1	0	000000000000000000	0	"Common Stock"	2012-06-29	M	0	26000	47.97	1247220	A	47031	D	"By Profit-Sharing Investment Plan"	1	124	32767	0	1	-1	-2	-6	-9	4	23	3	4	7	9	7	23	14	44	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387312000017	"2012-07-03 15:51:02"	edgar.xml	4	2012-06-29	0	1	0	000000000000000000	1	"Common Stock"	2012-06-29	S	0	26000	94	2444000	D	47031	D	"By Profit-Sharing Investment Plan"	1	-36	32767	0	1	-1	-2	-6	-9	4	23	3	4	7	9	7	23	14	44	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144405412000007	"2012-05-22 21:08:03"	edgar.xml	4	2012-05-20	0	1	0	000000000000000000	0	"Common Stock"	2012-05-20	M	0	24934	0	0	A	47031	D	"By Profit-Sharing Investment Plan"	0	113	32767	0	-1	-1	0	6	-1	8	36	-2	-3	-3	1	8	9	4	30	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144405412000007	"2012-05-22 21:08:03"	edgar.xml	4	2012-05-20	0	1	0	000000000000000000	2	"Common Stock"	2012-05-21	S	0	13294	87.015	1156777	D	47031	D	"By Profit-Sharing Investment Plan"	0	-22	32767	0	-1	-1	0	6	-1	8	36	-2	-3	-3	1	8	9	4	30	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144405412000002	"2012-04-13 16:55:13"	edgar.xml	4	2012-04-11	0	1	0	000000000000000000	0	"Common Stock"	2012-04-11	M	0	100500	40.9039	4110840	A	46949	D	"By Profit-Sharing Investment Plan"	1	-188	32767	-1	-1	-1	0	0	4	-1	20	5	3	6	9	16	26	19	44	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144405412000002	"2012-04-13 16:55:13"	edgar.xml	4	2012-04-11	0	1	0	000000000000000000	1	"Common Stock"	2012-04-11	S	0	100500	89.0082	8945321	D	46949	D	"By Profit-Sharing Investment Plan"	1	-68	32767	-1	-1	-1	0	0	4	-1	20	5	3	6	9	16	26	19	44	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387312000001	"2012-01-23 17:54:02"	edgar.xml	4	2012-01-19	0	1	0	000000000000000000	0	"Common Stock"	2012-01-19	M	0	5500	38.2	210100	A	46850	D	"By Profit-Sharing Investment Plan"	0	13	32767	0	0	0	4	6	19	25	38	-1	-4	-2	-5	5	-6	5	27	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144405411000005	"2011-05-24 20:48:10"	edgar.xml	4	2011-05-22	0	1	0	000000000000000000	0	"Common Stock"	2011-05-22	M	0	7605	0	0	A	41193	D	"By Profit-Sharing Investment Plan"	0	23	32767	-1	1	1	2	0	-12	-4	5	-3	-1	1	7	7	28	25	110	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387311000013	"2011-02-18 19:56:40"	edgar.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Common Stock"	2011-02-17	M	0	8000	37.4136	299309	A	37051	D	"By Profit-Sharing Investment Plan"	0	28	32767	0	-3	-3	-2	-2	8	-7	3	1	3	8	7	25	32	34	83	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387311000013	"2011-02-18 19:56:40"	edgar.xml	4	2011-02-17	0	1	0	000000000000000000	2	"Common Stock"	2011-02-17	S	0	8000	80	640000	D	37051	D	"By Profit-Sharing Investment Plan"	0	-18	32767	0	-3	-3	-2	-2	8	-7	3	1	3	8	7	25	32	34	83	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387311000009	"2011-02-08 19:41:28"	edgar.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	M	0	8000	34.94	279520	A	37051	D	"By Profit-Sharing Investment Plan"	0	28	32767	2	0	0	1	2	9	-9	7	0	3	3	9	17	25	34	72	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387311000009	"2011-02-08 19:41:28"	edgar.xml	4	2011-02-07	0	1	0	000000000000000000	1	"Common Stock"	2011-02-07	S	0	8000	78	624000	D	37051	D	"By Profit-Sharing Investment Plan"	0	-18	32767	2	0	0	1	2	9	-9	7	0	3	3	9	17	25	34	72	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387311000006	"2011-01-19 21:08:18"	edgar.xml	4	2011-01-18	0	1	0	000000000000000000	0	"Common Stock"	2011-01-18	M	0	8000	36.1764	289411	A	36945	D	"by Profit-Sharing Investment Plan"	0	28	32767	-1	-1	-1	0	7	8	11	3	1	0	6	13	20	12	20	86	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387311000006	"2011-01-19 21:08:18"	edgar.xml	4	2011-01-18	0	1	0	000000000000000000	2	"Common Stock"	2011-01-18	S	0	8000	75	600000	D	36945	D	"by Profit-Sharing Investment Plan"	0	-18	32767	-1	-1	-1	0	7	8	11	3	1	0	6	13	20	12	20	86	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387311000004	"2011-01-06 20:24:33"	edgar.xml	4	2011-01-05	0	1	0	000000000000000000	0	"Common Stock"	2011-01-05	M	0	8000	34.94	279520	A	36946	D	"By Profit-Sharing Investment Plan"	0	28	32767	4	-1	-1	-1	4	5	14	5	3	2	6	13	20	7	20	87	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387311000004	"2011-01-06 20:24:33"	edgar.xml	4	2011-01-05	0	1	0	000000000000000000	1	"Common Stock"	2011-01-05	S	0	8000	72	576000	D	36946	D	"By Profit-Sharing Investment Plan"	0	-18	32767	4	-1	-1	-1	4	5	14	5	3	2	6	13	20	7	20	87	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387310000043	"2010-11-03 21:03:12"	edgar.xml	4	2010-11-02	0	1	0	000000000000000000	0	"Common Stock"	2010-11-02	M	0	10000	32.67	326700	A	36939	D	"by Profit-Sharing Investment Plan"	0	37	32767	1	-1	-1	-4	-1	14	24	19	3	10	7	8	7	0	14	86	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387310000043	"2010-11-03 21:03:12"	edgar.xml	4	2010-11-02	0	1	0	000000000000000000	1	"Common Stock"	2010-11-02	S	0	10000	67.2414	672414	D	36939	D	"by Profit-Sharing Investment Plan"	0	-21	32767	1	-1	-1	-4	-1	14	24	19	3	10	7	8	7	0	14	86	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144405410000018	"2010-08-23 17:01:07"	edgar.xml	4	2010-08-19	0	1	0	000000000000000000	0	"Common Stock"	2010-08-19	M	0	12000	28.25	339000	A	36323	D	"By Profit-Sharing Investment Plan"	0	49	32767	-1	-2	-2	-2	3	7	32	22	0	2	-3	-8	-10	3	12	11	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144405410000018	"2010-08-23 17:01:07"	edgar.xml	4	2010-08-19	0	1	0	000000000000000000	1	"Common Stock"	2010-08-19	S	0	12000	61.2658	735190	D	36323	D	"By Profit-Sharing Investment Plan"	0	-25	32767	-1	-2	-2	-2	3	7	32	22	0	2	-3	-8	-10	3	12	11	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	1	927653	1	000144405410000001	"2010-05-25 19:11:23"	edgar.xml	4	2010-05-22	0	1	0	000000000000000000	0	"Common Stock"	2010-05-22	M	0	7410	0	0	A	36143	D	"By Profit-Sharing Investment Plan"	0	26	32767	0	0	0	1	1	-9	-2	25	-2	-1	1	4	17	9	68	20	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387309000025	"2009-08-06 17:30:50"	edgar.xml	4	2009-08-04	0	1	0	000000000000000000	0	"Common Stock"	2009-08-04	M	0	10000	20.5625	205625	A	31197	D	"By Profit-Sharing Investment Plan"	0	47	32767	-1	1	1	3	6	15	12	20	4	14	19	22	42	18	-6	-12	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387309000025	"2009-08-06 17:30:50"	edgar.xml	4	2009-08-04	0	1	0	000000000000000000	1	"Common Stock"	2009-08-04	S	0	10000	54	540000	D	31197	D	"By Profit-Sharing Investment Plan"	0	-24	32767	-1	1	1	3	6	15	12	20	4	14	19	22	42	18	-6	-12	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	1	927653	1	000144387309000010	"2009-05-27 21:47:17"	edgar.xml	4	2009-05-22	0	1	0	000000000000000000	0	"Common Stock"	2009-05-22	M	0	15855	0	0	A	30917	D	"By Profit-Sharing Investment Plan"	1	105	32767	0	0	0	3	9	40	57	70	-1	3	6	13	-10	42	-29	-34	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
