sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1333295	2	927653	1	000144387315000009	"2015-02-18 17:08:11"	edgar.xml	4	2015-02-17	0	1	0	000000000000000000	1	"Common Stock"	2015-02-17	S	0	44523	225	10017675	D	61390	D	"The Spratt Family Trust dated 5/13/2008,"	0	-42	32767	0	0	0	2	2	8	-4	-31	1	5	4	8	10	19	29	120	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387315000008	"2015-02-13 19:34:30"	edgar.xml	4	2015-02-11	0	1	0	000000000000000000	1	"Common Stock"	2015-02-11	S	0	7477	225	1682325	D	61390	D	"The Spratt Family Trust dated 5/13/2008,"	1	-11	32767	0	1	1	2	2	7	-5	-33	3	5	3	8	11	19	29	117	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144405413000018	"2013-05-29 20:11:10"	edgar.xml	4	2013-05-26	0	1	0	000000000000000000	2	"Common Stock"	2013-05-28	S	0	32226	115.213	3712838	D	47311	D	"By Profit-Sharing Investment Plan"	1	-41	32767	-2	0	0	-2	1	7	43	60	-1	1	7	8	12	24	35	42	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387313000003	"2013-04-23 16:47:41"	edgar.xml	4	2013-04-22	0	1	0	000000000000000000	1	"Common Stock"	2013-04-22	S	0	13750	105.94	1456675	D	47245	D	"By Profit-Sharing Investment Plan"	0	-23	32767	0	1	1	-2	11	12	34	62	-1	-3	-2	-3	2	15	17	35	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387313000001	"2013-04-08 16:48:49"	edgar.xml	4	2013-04-04	0	1	0	000000000000000000	1	"Common Stock"	2013-04-04	S	0	13750	108	1485000	D	47245	D	"By Profit-Sharing Investment Plan"	0	-23	32767	0	0	0	1	1	8	22	61	-2	-1	-3	3	8	25	22	36	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387312000017	"2012-07-03 15:51:02"	edgar.xml	4	2012-06-29	0	1	0	000000000000000000	1	"Common Stock"	2012-06-29	S	0	26000	94	2444000	D	47031	D	"By Profit-Sharing Investment Plan"	1	-36	32767	0	1	-1	-2	-6	-9	4	23	3	4	7	9	7	23	14	44	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144405412000007	"2012-05-22 21:08:03"	edgar.xml	4	2012-05-20	0	1	0	000000000000000000	2	"Common Stock"	2012-05-21	S	0	13294	87.015	1156777	D	47031	D	"By Profit-Sharing Investment Plan"	0	-22	32767	0	-1	-1	0	6	-1	8	36	-2	-3	-3	1	8	9	4	30	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144405412000002	"2012-04-13 16:55:13"	edgar.xml	4	2012-04-11	0	1	0	000000000000000000	1	"Common Stock"	2012-04-11	S	0	100500	89.0082	8945321	D	46949	D	"By Profit-Sharing Investment Plan"	1	-68	32767	-1	-1	-1	0	0	4	-1	20	5	3	6	9	16	26	19	44	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387311000013	"2011-02-18 19:56:40"	edgar.xml	4	2011-02-17	0	1	0	000000000000000000	2	"Common Stock"	2011-02-17	S	0	8000	80	640000	D	37051	D	"By Profit-Sharing Investment Plan"	0	-18	32767	0	-3	-3	-2	-2	8	-7	3	1	3	8	7	25	32	34	83	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387311000009	"2011-02-08 19:41:28"	edgar.xml	4	2011-02-07	0	1	0	000000000000000000	1	"Common Stock"	2011-02-07	S	0	8000	78	624000	D	37051	D	"By Profit-Sharing Investment Plan"	0	-18	32767	2	0	0	1	2	9	-9	7	0	3	3	9	17	25	34	72	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387311000006	"2011-01-19 21:08:18"	edgar.xml	4	2011-01-18	0	1	0	000000000000000000	2	"Common Stock"	2011-01-18	S	0	8000	75	600000	D	36945	D	"by Profit-Sharing Investment Plan"	0	-18	32767	-1	-1	-1	0	7	8	11	3	1	0	6	13	20	12	20	86	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387311000004	"2011-01-06 20:24:33"	edgar.xml	4	2011-01-05	0	1	0	000000000000000000	1	"Common Stock"	2011-01-05	S	0	8000	72	576000	D	36946	D	"By Profit-Sharing Investment Plan"	0	-18	32767	4	-1	-1	-1	4	5	14	5	3	2	6	13	20	7	20	87	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387310000043	"2010-11-03 21:03:12"	edgar.xml	4	2010-11-02	0	1	0	000000000000000000	1	"Common Stock"	2010-11-02	S	0	10000	67.2414	672414	D	36939	D	"by Profit-Sharing Investment Plan"	0	-21	32767	1	-1	-1	-4	-1	14	24	19	3	10	7	8	7	0	14	86	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144405410000018	"2010-08-23 17:01:07"	edgar.xml	4	2010-08-19	0	1	0	000000000000000000	1	"Common Stock"	2010-08-19	S	0	12000	61.2658	735190	D	36323	D	"By Profit-Sharing Investment Plan"	0	-25	32767	-1	-2	-2	-2	3	7	32	22	0	2	-3	-8	-10	3	12	11	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	2	927653	1	000144387309000025	"2009-08-06 17:30:50"	edgar.xml	4	2009-08-04	0	1	0	000000000000000000	1	"Common Stock"	2009-08-04	S	0	10000	54	540000	D	31197	D	"By Profit-Sharing Investment Plan"	0	-24	32767	-1	1	1	3	6	15	12	20	4	14	19	22	42	18	-6	-12	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CTO, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	1	927653	1	000120700707000010	"2007-02-01 21:37:12"	edgar.xml	4	2007-01-31	0	1	0	000000000000000000	2	"Common Stock"	2007-01-31	S	0	4440	55.5994	246861	D	9073	D	"By Trusted of PSIP"	0	-33	32767	0	0	0	-1	-2	6	5	13	0	3	8	9	10	11	7	68	C		0	0000		"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1333295	1	927653	1	000120731706000020	"2006-02-10 19:56:25"	edgar.xml	4	2006-02-10	0	1	0	000000000000000000	1	"Common Stock"	2006-02-10	S	0	13000	53.24	692120	D	8447	B		0	-61	32767	0	1	1	3	0	-10	-3	5														"McKesson Corp"	MCK	5122	943207296	DE	0004-03-31	51	f	"Spratt Randall N"	"One Post Street"		"San Francisco"	CA	94104		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
