sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1217165	6	896622	1	000121716518000004	"2018-05-03 16:34:14"	edgar.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	50000	93.2919	4664594	D	102989	D		0	-33	0																	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"C/o Harris Holdings, Inc."	"150 South Wacker Drive, Suite 3275"	Chicago	IL	60606-5802		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217165	6	896622	1	000121716518000002	"2018-03-09 17:43:42"	edgar.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Common Stock"	2018-03-08	M	0	38000	57.015	2166570	A	152989	D		0	33	0																	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"C/o Harris Holdings, Inc."	"150 South Wacker Drive, Suite 3275"	Chicago	IL	60606-5802		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217165	6	896622	1	000121716518000002	"2018-03-09 17:43:42"	edgar.xml	4	2018-03-08	0	1	0	000000000000000000	4	"Common Stock"	2018-03-08	S	0	68985	89.9914	6208058	D	152989	D		1	-31	0																	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"C/o Harris Holdings, Inc."	"150 South Wacker Drive, Suite 3275"	Chicago	IL	60606-5802		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217165	6	896622	1	000121716517000006	"2017-06-09 09:23:20"	edgar.xml	4	2017-06-07	0	1	0	000000000000000000	0	"Common Stock"	2017-06-07	M	0	14000	35.9814	503740	A	183974	D		0	8	0	0																C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"C/o Harris Holdings, Inc."	"150 South Wacker Drive, Suite 3275"	Chicago	IL	60606-5802		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217165	6	896622	1	000121716517000006	"2017-06-09 09:23:20"	edgar.xml	4	2017-06-07	0	1	0	000000000000000000	2	"Common Stock"	2017-06-07	S	0	14000	85.4342	1196079	D	183974	D		0	-7	0	0																C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"C/o Harris Holdings, Inc."	"150 South Wacker Drive, Suite 3275"	Chicago	IL	60606-5802		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217165	4	896622	1	000121716517000002	"2017-02-14 19:10:20"	edgar.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	13400	74.514	998488	D	182109	D		0	-7	28947	-1	-1	-1	1	5				1	2	2	2	5	-1	0	20	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"150 South Wacker Drive, Suite 3275"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217165	4	896622	1	000121716516000010	"2016-08-05 08:30:36"	edgar.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-03	S	0	13100	76.6213	1003739	D	195509	D		0	-6	17192	0	0	-1	-1	3	-7	-3		-1	-4	-4	-4	1	7	13	30	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"150 South Wacker Drive, Suite 3275"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217165	4	896622	1	000121716515000006	"2015-11-05 17:43:12"	edgar.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Common Stock"	2015-11-04	S	0	27000	73.3885	1981489	D	206624	D		0	-12	21472	0	0	0	-1	1	-3	5	-2	0	3	6	12	8	17	20	18	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"150 South Wacker Drive, Suite 3275"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217165	1	896622	1	000121716515000002	"2015-02-10 18:34:39"	edgar.xml	4	2015-02-09	0	1	0	000000000000000000	0	"Common Stock"	2015-02-09	M	0	16000	25.665	410640	A	235307	D		0	7	22925	0	0	0	2	-1	-1	11	19	1	1	0	-6	0	3	2	25	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"200 South Wacker Drive, Suite 3900"		Chicago	IL	60606-5802		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217165	1	896622	1	000121716515000002	"2015-02-10 18:34:39"	edgar.xml	4	2015-02-09	0	1	0	000000000000000000	1	"Common Stock"	2015-02-10	S	0	16000	63.8395	1021432	D	235307	D		0	-6	22925	0	0	0	2	-1	-1	11	19	1	1	0	-6	0	3	2	25	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"200 South Wacker Drive, Suite 3900"		Chicago	IL	60606-5802		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217165	1	896622	1	000121716512000005	"2012-12-19 17:58:01"	edgar.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Stock"	2012-12-18	S	0	20000	47.2333	944666	D	235307	D		0	-8	11367	1	0	0	-1	9	18	16	38	1	0	0	-5	-9	-9	-3	4	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"200 South Wacker Drive, Suite 3900"		Chicago	IL	60606-5802		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
10	98	1217165	2	1368457	2	000136845710000106	"2010-12-10 17:40:00"	edgar.xml	4	2010-12-09	0	1	0	000000000000000000	0	"Common Stock"	2010-12-09	M	0	69422	15.5972	1082790	A	15600	D		0	-129	0																	C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Harris King W"	"200 South Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1217165	2	1368457	2	000136845710000106	"2010-12-10 17:40:00"	edgar.xml	4	2010-12-09	0	1	0	000000000000000000	6	"Common Stock"	2010-12-09	S	0	69422	37.28	2588052	D	15600	D		0	-82	0																	C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Harris King W"	"200 South Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
11	15	1217165	1	896622	1	000121716510000005	"2010-11-03 13:20:14"	edgar.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Common Stock"	2010-11-02	S	0	16000	44.9594	719350	D	274780	D		0	-6	7367	0	0	3	3	6	9	16	4	0	0	-4	1	3	7	31	53	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"200 South Wacker Drive, Suite 3900"		Chicago	IL	60606-5802		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217165	1	896622	1	000121716510000004	"2010-10-28 17:04:29"	edgar.xml	4	2010-10-27	0	1	0	000000000000000000	0	"Common Stock"	2010-10-27	M	0	16000	17.2	275200	A	290780	D		0	6	7565	0	-1	-1	0	3	8	17	10	0	-4	-2	-1	6	4	26	76	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"200 South Wacker Drive, Suite 3900"		Chicago	IL	60606-5802		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217165	1	896622	1	000089662210000002	"2010-03-17 08:50:14"	edgar.xml	4/A	2010-03-15	0	0	0	000000000000000000	1	"Common Stock"	2010-03-15	S	0	57594	40.1087	2310020	D	274780	I	"By Toni H. Paul Revocable Trust,By Kathe"	1	-17	7726	0	0	0	-1	5	0	12	20	0	0	5	12	11	13	50	18	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"200 South Wacker Drive, Suite 3900"		Chicago	IL	60606-5802		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217165	1	896622	1	000121716510000002	"2010-03-16 17:43:28"	edgar.xml	4	2010-03-15	0	0	0	000000000000000000	1	"Common Stock"	2010-03-15	S	0	57594	40.1087	2310020	D	292306	I	"By Toni H. Paul Revocable Trust,By Kathe"	1	-16	7934	1	0	0	-2	4	-3	12	22	-1	1	5	12	11	14	48	14	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"200 South Wacker Drive, Suite 3900"		Chicago	IL	60606-5802		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217165	1	896622	1	000121716510000001	"2010-03-12 17:38:47"	edgar.xml	4	2010-03-12	0	0	0	000000000000000000	1	"Common Stock"	2010-03-12	S	0	48880	40.304	1970060	D	332374	I	"By Toni H. Paul Revocable Trust,By Kathe"	0	-13	9538	0	-1	-1	0	2	-4	10	21	0	3	6	13	11	16	57	14	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"200 South Wacker Drive, Suite 3900"		Chicago	IL	60606-5802		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217165	1	896622	1	000121716508000002	"2008-01-08 11:11:28"	edgar.xml	4	2008-01-07	0	0	0	000000000000000000	0	"Common Stock"	2008-01-07	S	0	9700	40.0605	388587	D	221544	D		0	-4	15786	0	-3	0	-2	-12	2	5	-13	0	-8	-5	-5	0	9	39	53	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"200 South Wacker Drive, Suite 3900"		Chicago	IL	60606-5802		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217165	1	896622	1	000121716508000001	"2008-01-08 11:10:28"	edgar.xml	4	2008-01-07	0	0	0	000000000000000000	0	"Common Stock"	2008-01-07	S	0	15300	39.7367	607972	D	231244	D		0	-6	15786	0	-3	0	-2	-12	2	5	-13	0	-8	-5	-5	0	9	39	53	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"200 South Wacker Drive, Suite 3900"		Chicago	IL	60606-5802		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217165	1	896622	1	000121716507000005	"2007-06-18 16:34:54"	edgar.xml	4	2007-06-15	0	0	0	000000000000000000	0	"Common Stock"	2007-06-15	S	0	53100	38.0076	2018206	D	246544	D		0	-18	12140	-2	0	0	-3	3	-8	15	18	5	1	2	1	16	29	53	57	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"200 South Wacker Drive, Suite 3900"		Chicago	IL	60606-5802		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217165	1	896622	1	000121716507000004	"2007-06-07 18:12:00"	edgar.xml	4	2007-06-05	0	0	0	000000000000000000	0	"Common Stock"	2007-06-05	S	0	100	37.95	3795	D	299644	D		0	0	14099	-2	0	0	-1	1	-3	12	27	-2	1	2	-1	14	25	45	57	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"200 South Wacker Drive, Suite 3900"		Chicago	IL	60606-5802		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217165	1	896622	1	000121716507000003	"2007-01-09 17:30:30"	edgar.xml	4	2007-01-08	0	0	0	000000000000000000	0	"Common Stock"	2007-01-08	S	0	300	58.2767	17483	D	149872	D		0	0	18454	0	0	0	4	4	17	25	33	-2	-1	-3	-3	12	20	11	20	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"200 South Wacker Drive, Suite 3900"		Chicago	IL	60606-5802		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217165	1	896622	1	000121716507000002	"2007-01-09 17:28:39"	edgar.xml	4	2007-01-08	0	0	0	000000000000000000	0	"Common Stock"	2007-01-08	S	0	7700	58.049	446977	D	150172	D		0	-5	18454	0	0	0	4	4	17	25	33	-2	-1	-3	-3	12	20	11	20	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"200 South Wacker Drive, Suite 3900"		Chicago	IL	60606-5802		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217165	1	896622	1	000121716507000001	"2007-01-04 16:55:19"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	8000	20.875	167000	A	157872	D		0	5	19230	0	-2	-2	-1	4	16	25	35	-1	0	0	-2	19	18	16	16	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"200 South Wacker Drive, Suite 3900"		Chicago	IL	60606-5802		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217165	1	896622	1	000121716504000003	"2004-04-23 09:02:09"	edgar.xml	4	2004-04-22	0	0	0	000000000000000000	1	"Common Stock"	2004-04-22	S	0	7900	41.2823	326130	D	159306	I	"By trust for child"	0	-5	5652	0	-1	-1	-6	-5	3	15	20	2	6	7	8	3	13	25	17	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"200 South Wacker Drive, Suite 3900"		Chicago	IL	60606-5802		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217165	1	896622	1	000121716504000002	"2004-04-22 11:56:51"	edgar.xml	4	2004-04-21	0	0	0	000000000000000000	1	"Common Stock"	2004-04-21	S	0	5700	40.6165	231514	D	167206	I	"By trust for child"	0	-3	5721	0	2	2	-2	-4	7	14	24	1	1	6	3	-1	11	24	16	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"200 South Wacker Drive, Suite 3900"		Chicago	IL	60606-5802		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217165	1	896622	1	000121716504000001	"2004-04-21 13:40:19"	edgar.xml	4	2004-04-20	0	0	0	000000000000000000	1	"Common Stock"	2004-04-20	S	0	53326	40.9317	2182726	D	172906	I	"By trust for child"	0	-24	5740	0	1	3	-1	-4	9	14	23	2	2	5	0	1	8	24	14	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"200 South Wacker Drive, Suite 3900"		Chicago	IL	60606-5802		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217165	1	896622	1	000121716503000011	"2003-11-05 17:09:38"	edgar.xml	4	2003-11-05	0	0	0	000000000000000000	1	"Common Stock"	2003-11-05	S	0	12500	36	450000	D	226232	I	"By trust for child"	0	-5	6156	3	1	1	-2	1	7	9	38	0	-1	-9	-3	-2	3	26	18	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"200 South Wacker Drive, Suite 3900"		Chicago	IL	60606-5802		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217165	1	896622	1	000121716503000009	"2003-10-31 13:36:01"	edgar.xml	4	2003-10-30	0	0	0	000000000000000000	1	"Common Stock"	2003-10-30	S	0	2500	36	90000	D	238732	I	"By trust for child"	0	-1	5533	0	0	0	3	-1	12	10	37	0	-2	-8	-5	-3	5	29	21	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"200 South Wacker Drive, Suite 3900"		Chicago	IL	60606-5802		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217165	1	896622	1	000121716503000007	"2003-10-29 17:41:40"	edgar.xml	4	2003-10-29	0	0	0	000000000000000000	1	"Common Stock"	2003-10-29	S	0	800	36	28800	D	241232	I	"By trust for child"	0	0	5555	0	0	0	0	-3	12	9	34	0	-3	-8	-6	-2	5	30	22	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"200 South Wacker Drive, Suite 3900"		Chicago	IL	60606-5802		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217165	1	896622	1	000121716503000006	"2003-10-29 12:50:04"	edgar.xml	4	2003-10-28	0	0	0	000000000000000000	1	"Common Stock"	2003-10-28	S	0	7750	36	279000	D	242032	I	"By trust for child"	0	-3	5555	0	0	0	-1	-3	11	9	34	0	-3	-8	-6	-2	5	30	22	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"200 South Wacker Drive, Suite 3900"		Chicago	IL	60606-5802		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1217165	1	896622	1	000121716503000005	"2003-10-27 17:12:08"	edgar.xml	4	2003-10-27	0	0	0	000000000000000000	1	"Common Stock"	2003-10-27	S	0	4450	36	160200	D	249782	I	"By trust for child"	0	-2	5647	0	0	0	0	-3	12	11	33	-2	-8	-7	-8	-3	8	34	22	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Harris King W"	"200 South Wacker Drive, Suite 3900"		Chicago	IL	60606-5802		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
