sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1348875	6	29905	1	000134887519000009	"2019-07-25 16:08:54"	edgar.xml	4	2019-07-25	0	0	0	000000000000000000	0	"Common Stock"	2019-07-25	S	0	15416	98.0004	1510774	D	26912	D	"By 401(k) Plan"	0	-36	0																	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Kloosterboer Jay L"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1348875	6	29905	1	000134887519000008	"2019-07-24 16:08:22"	edgar.xml	4	2019-07-22	0	1	0	000000000000000000	0	"Common Stock"	2019-07-22	M	0	67373	57.001	3840330	A	42328	D	"By 401(k) Plan"	0	-269	0																	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Kloosterboer Jay L"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1348875	6	29905	1	000134887519000004	"2019-02-05 17:08:18"	edgar.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Common Stock"	2019-02-05	S	0	12363	87.5307	1082142	D	26183	D	"By 401(k) Plan"	0	-32	0																	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Kloosterboer Jay L"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1348875	6	29905	1	000134887519000003	"2019-02-04 16:00:41"	edgar.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	64034	57.4714	3680126	A	38546	D	"By 401(k) Plan"	0	-251	0																	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Kloosterboer Jay L"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1348875	6	29905	1	000134887518000006	"2018-05-29 16:02:26"	edgar.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	S	0	14745	78.6733	1160038	D	25411	D	"By 401(k) Plan"	0	-37	0																	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Kloosterboer Jay L"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1348875	6	29905	1	000134887518000004	"2018-05-25 16:23:14"	edgar.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Stock"	2018-05-23	M	0	67308	49.0359	3300506	A	40156	D	"By 401(k) Plan"	0	-248	0																	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Kloosterboer Jay L"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1348875	6	29905	1	000134887516000008	"2016-11-15 10:45:08"	edgar.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	43663	37.79	1650025	A	22999	D	"By 401(k) Plan"	0	-211	32767	0	1	-1	1	7	14			1	7	5	-2	-4	8	16	-7	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Kloosterboer Jay L"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1348875	6	29905	1	000134887516000008	"2016-11-15 10:45:08"	edgar.xml	4	2016-11-10	0	1	0	000000000000000000	3	"Common Stock"	2016-11-14	S	0	11501	70.2451	807889	D	22999	D	"By 401(k) Plan"	0	-33	32767	0	1	-1	1	7	14			1	7	5	-2	-4	8	16	-7	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Kloosterboer Jay L"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1348875	6	29905	1	000134887516000005	"2016-02-16 17:28:06"	edgar.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-11	M	0	1383	0	0	A	23058	D	"By 401(k) Plan"	0	6	32767	2	2	2	2	3	9	24	36	2	2	12	-3	-6	-7	-17	-13	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Kloosterboer Jay L"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1348875	6	29905	1	000149132614000029	"2014-04-24 17:53:24"	edgar.xml	4	2014-04-23	0	0	0	000000000000000000	0	"Common Stock"	2014-04-23	S	0	8770	86.2898	756762	D	17326	D	"By 401(k) Plan"	0	-34	32767	0	-2	-1	0	0	4	-10	-12	1	7	1	6	9	17	53	81	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Kloosterboer Jay L"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
