sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1769828	1	1357874	1	000120919122035417	"2022-06-09 16:42:23"	doc4.xml	4	2022-06-07	0	1	0	000000000000000000	2	"Common Stock"	2022-06-08	S	0	18849	2.06	38829	D	4055174	D		0	0	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Jantz Derek"	"C/o Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769828	1	1357874	1	000120919122035417	"2022-06-09 16:42:23"	doc4.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	0	41744	0	0	A	4055174	D		0	1	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Jantz Derek"	"C/o Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769828	1	1357874	1	000120919121033864	"2021-05-19 08:44:21"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	20000	9.38	187600	D	4032279	D		0	0	0	0																					"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Jantz Derek"	"C/o Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769828	1	1357874	1	000120919121033487	"2021-05-18 16:25:46"	doc4.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Common Stock"	2021-05-14	S	0	9673	9.17	88701	D	4052279	D		0	0	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Jantz Derek"	"C/o Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769828	1	1357874	1	000120919121033487	"2021-05-18 16:25:46"	doc4.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	21514	0.04	861	A	4052279	D		0	1	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Jantz Derek"	"C/o Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769828	1	1357874	1	000120919121032764	"2021-05-14 16:47:07"	doc4.xml	4	2021-05-12	0	1	0	000000000000000000	1	"Common Stock"	2021-05-12	S	0	19349	8.93497	172883	D	4040438	D		1	0	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Jantz Derek"	"C/o Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769828	1	1357874	1	000120919121032764	"2021-05-14 16:47:07"	doc4.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	43028	0.04	1721	A	4040438	D		1	1	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Jantz Derek"	"C/o Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769828	1	1357874	1	000120919121027770	"2021-04-21 16:11:37"	doc4.xml	4	2021-04-19	0	1	0	000000000000000000	1	"Common Stock"	2021-04-19	S	0	9676	8.69	84084	D	4016759	D		0	0	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Jantz Derek"	"C/o Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769828	1	1357874	1	000120919121027770	"2021-04-21 16:11:37"	doc4.xml	4	2021-04-19	0	1	0	000000000000000000	0	"Common Stock"	2021-04-19	M	0	21514	0.04	861	A	4016759	D		0	1	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Jantz Derek"	"C/o Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769828	1	1357874	1	000120919121027265	"2021-04-19 16:06:38"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Common Stock"	2021-04-15	S	0	19351	8.8	170289	D	4004921	D		1	0	0																						"Precision Biosciences Inc"	DTIL	2836	0	DE	0004-12-31	28	d	"Jantz Derek"	"C/o Precision Biosciences, Inc."	"302 E. Pettigrew Street, Suite A-100"	Durham	NC	27701		1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
