sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1834600	1	1816048	1	000183460021000031	"2021-04-01 12:04:40"	primary_doc.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-31	P	0	178809	10.01	1789878	A	13000000	M	"Director of Mithaq Capital SPC with shar"	0	1	0	0																					"Software Acquisition Group Inc. II"	SAII	6770	851525734	DE	0004-12-31	67	h	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1834600	1	1816048	1	000183460021000029	"2021-03-31 14:05:36"	primary_doc.xml	4	2021-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-30	P	0	2564748	10.01	25673127	A	12880794	M	"Director of Mithaq Capital SPC with shar"	0	25	0	0																					"Software Acquisition Group Inc. II"	SAII	6770	851525734	DE	0004-12-31	67	h	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1834600	1	1816048	1	000183460021000028	"2021-03-26 12:57:47"	primary_doc.xml	4	2021-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-25	P	0	21489	10.01	215105	A	11170962	M	"Director of Mithaq Capital SPC with shar"	0	0	0	0																C	A	0	0000		"Software Acquisition Group Inc. II"	SAII	6770	851525734	DE	0004-12-31	67	h	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1834600	1	1816048	1	000183460021000027	"2021-03-25 12:55:32"	primary_doc.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-24	P	0	64947	10.09	655315	A	11156636	M	"Director of Mithaq Capital SPC with shar"	0	1	0	0																C	A	0	0000		"Software Acquisition Group Inc. II"	SAII	6770	851525734	DE	0004-12-31	67	h	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1834600	1	1816048	1	000183460021000025	"2021-03-24 16:17:12"	primary_doc.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-23	P	0	2299854	10.5	24148467	A	11113338	M	"Director of Mithaq Capital SPC with shar"	0	26	0																	C	A	0	0000		"Software Acquisition Group Inc. II"	SAII	6770	851525734	DE	0004-12-31	67	h	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1834600	1	1816048	1	000183460021000024	"2021-03-23 12:19:18"	primary_doc.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-22	P	0	33270	10.5	349335	A	9580102	M	"Director of Mithaq Capital SPC with shar"	0	0	0	0																C	A	0	0000		"Software Acquisition Group Inc. II"	SAII	6770	851525734	DE	0004-12-31	67	h	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1834600	1	1816048	1	000183460021000023	"2021-03-22 15:21:56"	primary_doc.xml	4	2021-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-19	P	0	369924	10.5	3884202	A	9557922	M	"Director of Mithaq Capital SPC with shar"	0	4	0	0																C	A	0	0000		"Software Acquisition Group Inc. II"	SAII	6770	851525734	DE	0004-12-31	67	h	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1834600	1	1816048	1	000183460021000022	"2021-03-19 14:43:32"	primary_doc.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-18	P	0	80349	10.5	843665	A	9311306	M	"Director of Mithaq Capital SPC with shar"	0	1	0	0																C	A	0	0000		"Software Acquisition Group Inc. II"	SAII	6770	851525734	DE	0004-12-31	67	h	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1834600	1	1816048	1	000183460021000020	"2021-03-18 12:38:15"	primary_doc.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-17	P	0	255627	10.42	2663633	A	9257740	M	"Director of Mithaq Capital SPC with shar"	0	3	0	0																C	A	0	0000		"Software Acquisition Group Inc. II"	SAII	6770	851525734	DE	0004-12-31	67	h	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1834600	1	1816048	1	000183460021000019	"2021-03-17 14:11:25"	primary_doc.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-16	P	0	104559	10.34	1081140	A	9087322	M	"Director of Mithaq Capital SPC with shar"	0	1	0	0																C	A	0	0000		"Software Acquisition Group Inc. II"	SAII	6770	851525734	DE	0004-12-31	67	h	"Mithaq Capital Spc"	"C/o Synergy, Anas Ibn Malik Road"		"Al Malqa, Riyadh"	T0	13521	"Saudi Arabia"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
