sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1188234	10	8947	1	000000894718000139	"2018-08-09 16:56:22"	wf-form4a_153384816620343.xml	4/A	2018-07-10	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-07-11	M	0	5689	35.5263	202109	A	64497	D		0	10	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Feehan Daniel R"	"One Museum Place  Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1188234	10	8947	1	000000894718000139	"2018-08-09 16:56:22"	wf-form4a_153384816620343.xml	4/A	2018-07-10	0	1	0	000000000000000000	7	"COMMON STOCK"	2018-07-11	S	0	2003	54.5	109164	D	64497	D		0	-3	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Feehan Daniel R"	"One Museum Place  Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1188234	10	8947	1	000000894718000125	"2018-07-12 17:01:01"	wf-form4_153142924480073.xml	4	2018-07-10	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-07-11	M	0	5689	35.5263	202109	A	66180	D		0	9	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Feehan Daniel R"	"One Museum Place  Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1188234	10	8947	1	000000894718000125	"2018-07-12 17:01:01"	wf-form4_153142924480073.xml	4	2018-07-10	0	1	0	000000000000000000	7	"COMMON STOCK"	2018-07-11	S	0	2003	54.5	109164	D	66180	D		0	-3	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Feehan Daniel R"	"One Museum Place  Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
23	43	1188234	25	840489	713	000084048918000039	"2018-03-15 18:02:34"	wf-form4_152115134043128.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	17505	80.6	1410903	D	115789	D	"Benefit Plan,The Sharon S. Feehan Irrevo"	0	-13	0																	C		0	0000		"Firstcash, Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Feehan Daniel R"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
24	45	1188234	18	1529864	1	000089924318007599	"2018-03-15 17:40:15"	doc4.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2018-03-13	S	0	30000	22.8002	684006	D	301587	D	"The Sharon S. Feehan Irrevocable Trust"	0	-9	0																	C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Feehan Daniel R"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
13	22	1188234	10	8947	1	000000894718000015	"2018-02-26 17:40:22"	wf-form4_151968480865458.xml	4	2018-02-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-02-26	M	0	3318	20.91	69379	A	62674	D		0	6	0																	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Feehan Daniel R"	"One Museum Place  Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1188234	10	8947	1	000000894717000014	"2017-02-15 16:58:47"	wf-form4_148719591416134.xml	4	2017-02-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-02-14	M	0	4764	15.835	75438	A	58930	D		0	9	8304	0	0	0	1	0				1	-1	-2	-8	-4	-9	20	34	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Feehan Daniel R"	"One Museum Place  Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1188234	10	8947	1	000000894716000154	"2016-03-01 18:24:58"	wf-form4_145687468522843.xml	4	2016-02-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-02-26	M	0	5174	9.06	46876	A	53805	D		0	11	5473	4	1	1	7	8	13	27	13	1	0	3	3	-15	6	13	16	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Feehan Daniel R"	"One Museum Place  Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
24	45	1188234	18	1529864	1	000089924315004139	"2015-08-27 18:10:49"	doc4a.xml	4/A	2015-08-07	0	0	0	000000000000000000	0	"Common stock, par value $0.00001 per share"	2015-08-07	P	0	20000	12.609	252180	A	297261	D		1	7	4618	6	5	5	1	-13	-42	-59	-26	0	-4	-11	-41	-40	-50			C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Feehan Daniel R"	"C/o Enova International, Inc."	"175 W. Jackson Boulevard, Suite 1000"	Chicago	IL	60604		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
23	43	1188234	21	807884	2	000120919113015628	"2013-03-11 16:51:33"	doc4.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2013-03-08	S	0	20000	53.1472	1062944	D	330904	I	"The Sharon S. Feehan Irrevocable Trust -"	1	-6	32767	-1	0	0	-1	-7	-7	-19	-19	0	5	5	10	40	34	17	26	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Feehan Daniel R"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188234	21	807884	2	000120919112051558	"2012-11-02 17:53:48"	doc4.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2012-10-31	S	0	50000	38.95	1947500	D	338245	D	"Benefit Plan"	1	-13	19266	0	-1	-1	-7	-5	23	16	2	-1	2	0	2	5	-16	-29	14	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Feehan Daniel R"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188234	21	807884	2	000120919112040163	"2012-08-03 12:00:31"	doc4.xml	4	2012-08-02	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2012-08-02	M	0	62500	9.41	588125	A	388244	D	"Benefit Plan"	0	19	32767	0	0	1	3	4	4	27	11	0	-16	-17	-10	-20	-18	-33	15	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Feehan Daniel R"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188234	13	96289	4	000120919112039299	"2012-07-27 14:04:25"	doc4.xml	4	2012-07-27	0	0	0	000000000000000000	0	"Common Stock"	2012-07-27	P	0	20000	2.5	50000	A	22609	D		0	767	0	0																C		0	0000		"Radioshack Corp"	RSH	5731	751047710	DE	0004-05-19	57	g	"Feehan Daniel R"	"300 Radioshack Circle"	"Ms Cf3-203"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188234	21	807884	2	000120919112004495	"2012-01-19 17:35:12"	doc4.xml	4	2012-01-19	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2012-01-19	M	0	62500	7.95	496875	A	329797	D	"Benefit Plan"	0	23	32767	3	-1	-1	2	6	5	7	-2	-8	-9	-14	-16	-24	-27	5	12	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Feehan Daniel R"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188234	21	807884	2	000120919111059327	"2011-12-05 11:07:30"	doc4.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2011-12-01	S	0	5200	50	260000	D	283352	D	"Benefit Plan"	0	-2	32767	0	2	2	2	-5	-6	-10	-21	4	3	-11	-7	-9	-3	31	47	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Feehan Daniel R"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188234	21	807884	2	000120919111055574	"2011-11-14 10:06:24"	doc4.xml	4	2011-11-10	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2011-11-10	S	0	5200	52.868	274914	D	288551	D	"Benefit Plan"	0	-2	32767	0	-4	-1	-11	-14	-18	-17	-35	2	-1	3	10	-2	14	44	71	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Feehan Daniel R"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188234	21	807884	2	000120919111052374	"2011-10-21 14:33:27"	doc4.xml	4	2011-10-20	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2011-10-20	S	0	5200	50.2742	261426	D	293751	D	"Benefit Plan"	0	-2	32767	0	-2	0	5	-8	-19	-21	-27	-4	-3	3	-1	-8	17	49	72	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Feehan Daniel R"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188234	21	807884	2	000120919111051382	"2011-10-11 13:06:20"	doc4.xml	4	2011-10-10	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2011-10-10	S	0	5200	54.083	281232	D	298951	D	"Benefit Plan"	0	-2	32767	0	1	5	1	-2	-16	-18	-27	2	3	-9	-3	-6	25	52	72	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Feehan Daniel R"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188234	21	807884	2	000120919111048609	"2011-09-21 11:01:07"	doc4.xml	4	2011-09-20	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2011-09-20	S	0	5200	61.157	318016	D	304151	D	"Benefit Plan"	0	-2	32767	0	-3	-7	-9	-11	-23	-21	-36	-2	11	5	13	12	37	79	99	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Feehan Daniel R"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188234	21	807884	2	000120919111047596	"2011-09-13 11:19:03"	doc4.xml	4	2011-09-09	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2011-09-09	S	0	5200	54.0056	280829	D	309351	D	"Benefit Plan"	0	-2	28564	0	2	5	13	1	-9	-11	-23	-2	-3	6	-4	6	30	65	82	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Feehan Daniel R"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188234	21	807884	2	000120919111045117	"2011-08-22 10:09:54"	doc4.xml	4	2011-08-19	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2011-08-19	S	0	5200	51.574	268185	D	314551	D	"Benefit Plan"	0	-2	32767	0	1	5	8	19	-1	-9	-22	-8	-2	-10	-13	0	20	64	87	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Feehan Daniel R"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188234	21	807884	2	000120919111043808	"2011-08-11 17:09:54"	doc4.xml	4	2011-08-10	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2011-08-10	S	0	5300	52.3675	277548	D	319750	D	"Benefit Plan"	0	-2	32767	5	1	1	2	-1	-2	-17	-30	-1	-8	-14	-10	8	26	64	85	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Feehan Daniel R"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
13	22	1188234	11	8947	1	000114036111024429	"2011-05-03 12:23:01"	doc1.xml	4	2011-04-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-04-29	M	0	2310	35.88	82883	A	19818	D		0	13	5930	0	-1	-2	-1	-2	18	8	22	-1	-3	-7	-7	9	17	6	41	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Feehan Daniel R"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1188234	11	8947	1	000114036110018828	"2010-05-04 17:10:53"	doc1.xml	4	2010-04-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-04-30	M	0	2960	19.89	58874	A	18401	D		0	19	8149	-4	-2	-2	0	-6	12	-5	10	0	-1	1	18	37	18	33	53	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Feehan Daniel R"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
23	43	1188234	21	807884	2	000120919110009306	"2010-02-16 13:21:48"	doc4.xml	4	2010-02-11	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2010-02-11	S	0	38700	36.0424	1394841	D	311137	D	"Benefit Plan"	0	-11	24291	0	4	4	7	12	0	-15	16	0	-5	2	3	8	29	104	11	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Feehan Daniel R"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188234	21	807884	2	000120919110008319	"2010-02-11 10:16:19"	doc4.xml	4	2010-02-10	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2010-02-10	S	0	3500	36.1423	126498	D	349837	D	"Benefit Plan"	0	-1	24067	0	0	0	5	13	3	-12	15	0	-5	-2	3	10	28	104	16	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Feehan Daniel R"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188234	21	807884	2	000120919110007749	"2010-02-09 15:04:50"	doc4.xml	4	2010-02-05	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2010-02-05	S	0	70300	35.784	2515614	D	353337	D	"Benefit Plan"	0	-17	24788	0	0	1	4	12	3	-7	14	-5	-3	-4	5	10	29	93	13	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Feehan Daniel R"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188234	21	807884	2	000120919110005058	"2010-01-27 16:45:23"	doc4.xml	4	2009-05-01	0	1	0	000000000000000000	2	"Common Stock, par value $.10"	2010-01-25	M	0	150000	10.125	1518750	A	411637	M	"Benefit Plan"	0	57	22272	2	2	2	6	6	11	-3	11	-4	-6	-1	8	6	34	95	18	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Feehan Daniel R"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
13	22	1188234	11	8947	1	000114036109017013	"2009-07-27 15:38:47"	doc1.xml	4	2009-07-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-07-23	M	0	4620	11.55	53361	A	16810	D		0	38	8660	0	1	2	3	0	3	-20	21	6	11	14	4	31	61	-9	6	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Feehan Daniel R"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
23	43	1188234	21	807884	2	000120919108032767	"2008-05-23 15:52:37"	doc4.xml	4	2008-05-22	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2008-05-22	S	0	12500	35.0012	437515	D	222208	D	"Benefit Plan"	0	-5	32767	0	-1	1	3	-5	17	-31	-40	-2	-12	-12	-15	11	6	-19	14	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Feehan Daniel R"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188234	21	807884	2	000120919108030023	"2008-05-14 17:03:16"	doc4.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2008-05-12	S	0	12500	40.475	505938	D	234708	D	"Benefit Plan"	0	-5	32767	-7	4	4	-5	-9	14	-21	-42	-1	0	-9	5	25	13	-6	22	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Feehan Daniel R"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188234	21	807884	2	000120919108025521	"2008-04-24 16:49:20"	doc4.xml	4	2008-04-22	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2008-04-22	S	0	12500	41.6879	521099	D	247208	D	"Benefit Plan"	0	-5	32767	5	6	6	-11	-25	-5	-19	-56	1	8	9	37	37	27	1	28	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Feehan Daniel R"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188234	21	807884	2	000120919108024422	"2008-04-16 16:25:42"	doc4.xml	4	2008-04-14	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2008-04-14	S	0	12500	40.2823	503529	D	259708	D	"Benefit Plan"	0	-5	32767	-2	5	5	4	-8	-2	-5	-43	-1	0	4	32	41	13	-5	32	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Feehan Daniel R"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188234	21	807884	2	000120919108020275	"2008-03-26 17:15:35"	doc4.xml	4	2008-03-24	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2008-03-24	S	0	12500	36.805	460063	D	272208	D	"Benefit Plan"	0	-4	32767	1	-4	-4	-1	9	-17	-3	-63	16	18	25	24	24	3	-7	36	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Feehan Daniel R"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188234	21	807884	2	000120919108019543	"2008-03-20 17:25:25"	doc4.xml	4	2008-03-19	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2008-03-19	S	0	17200	35	602000	D	284708	D	"Benefit Plan"	0	-6	32181	6	6	6	7	21	-7	13	-62	6	18	2	10	4	-12	-18	20	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Feehan Daniel R"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188234	21	807884	2	000120919108019225	"2008-03-19 16:07:05"	doc4.xml	4	2008-03-18	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2008-03-18	S	0	64550	35	2259250	D	301908	D	"Benefit Plan"	0	-18	31042	-4	6	6	17	24	1	23	-53	6	19	3	16	10	-1	-12	23	C		0	0000		"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Feehan Daniel R"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1188234	21	807884	2	000120919107069712	"2007-12-13 17:52:59"	doc4.xml	4	2007-12-12	0	1	0	000000000000000000	0	"Common Stock, par value $.10"	2007-12-12	S	0	5750	35.1978	202387	D	340242	D	"Benefit Plan"	0	-2	21713	1	-6	-6	-6	-14	-6	2	-25	-4	-4	4	-14	-6	-16	-26	40						"Cash America International Inc"	CSH	5900	752018239	TX	0004-12-31	59	g	"Feehan Daniel R"	"1600 W. 7Th Street"		"Fort Worth"	TX	76102		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
13	22	1188234	6	8947	1	000118143107045083	"2007-07-10 19:02:11"	rrd165557.xml	4	2007-07-10	0	1	0	000000000000000000	0	"Common Stock $1 Par Value"	2007-07-10	M	0	8000	5.96	47680	A	11000	D		0	267	20241	-3	8	7	4	-15	-3	-8	19	7	25	25	19	58	48	187	332	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Feehan Daniel R"	"University Centre I, Suite 200"	"1300 South University Drive"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1188234	6	8947	1	000118143107045083	"2007-07-10 19:02:11"	rrd165557.xml	4	2007-07-10	0	1	0	000000000000000000	1	"Common Stock $1 Par Value"	2007-07-10	S	0	8000	37.49	299920	D	11000	D		0	-42	20241	-3	8	7	4	-15	-3	-8	19	7	25	25	19	58	48	187	332	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Feehan Daniel R"	"University Centre I, Suite 200"	"1300 South University Drive"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
