sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1255693	5	1003201	2	000122520812025193	"2012-12-13 14:38:34"	doc4.xml	4	2012-12-11	0	1	0	000000000000000000	0	Common	2012-12-11	P	0	100000	0.295	29500	A	894926	D		1	13	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMAB	6500	521449733	DE	0004-12-31	65	h	"Pratt Fred N Jr"	"621 E Pratt Street"	"Suite 600"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255693	5	1003201	2	000122520811025456	"2011-11-29 11:24:44"	doc4.xml	4	2011-11-28	0	1	0	000000000000000000	0	Common	2011-11-28	S	0	75687	0.24	18165	D	701692	D		0	-10	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMAB	6500	521449733	DE	0004-12-31	65	h	"Pratt Fred N Jr"	"621 E Pratt Street"	"Suite 600"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255693	5	1003201	2	000122520811022526	"2011-10-03 17:49:27"	doc4.xml	4	2011-09-29	0	1	0	000000000000000000	0	Common	2011-09-29	P	0	4150	0.17	706	A	505270	D		0	1	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMAB	6500	521449733	DE	0004-12-31	65	h	"Pratt Fred N Jr"	"621 E Pratt Street"	"Suite 600"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255693	5	1003201	2	000122520811022254	"2011-09-28 17:02:06"	doc4.xml	4	2011-09-27	0	0	0	000000000000000000	0	Common	2011-09-27	P	0	8350	0.16497	1378	A	460901	D		1	2	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMAB	6500	521449733	DE	0004-12-31	65	h	"Pratt Fred N Jr"	"621 E Pratt Street"	"Suite 600"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255693	5	1003201	2	000122520811022111	"2011-09-26 10:57:27"	doc4.xml	4	2011-09-19	0	1	0	000000000000000000	0	Common	2011-09-19	P	0	11250	0.156	1755	A	452551	D		1	3	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMAB	6500	521449733	DE	0004-12-31	65	h	"Pratt Fred N Jr"	"621 E Pratt Street"	"Suite 600"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255693	5	1003201	2	000122520811021850	"2011-09-16 16:15:33"	doc4.xml	4	2011-08-29	0	1	0	000000000000000000	0	Common	2011-08-29	P	0	11250	0.136667	1538	A	441301	D		1	3	0																	C		0	0000		"Municipal Mortgage & Equity LLC"	MMAB	6500	521449733	DE	0004-12-31	65	h	"Pratt Fred N Jr"	"621 E Pratt Street"	"Suite 600"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255693	5	1003201	2	000122520811020604	"2011-08-25 09:01:06"	doc4.xml	4	2011-08-22	0	1	0	000000000000000000	0	Common	2011-08-22	P	0	7500	0.11	825	A	430051	D		1	2	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMAB	6500	521449733	DE	0004-12-31	65	h	"Pratt Fred N Jr"	"621 E Pratt Street"	"Suite 600"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255693	5	1003201	2	000122520811020323	"2011-08-22 09:35:43"	doc4.xml	4	2011-08-17	0	1	0	000000000000000000	0	Common	2011-08-17	P	0	7500	0.135	1013	A	422551	D		1	2	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMAB	6500	521449733	DE	0004-12-31	65	h	"Pratt Fred N Jr"	"621 E Pratt Street"	"Suite 600"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255693	5	1003201	2	000122520811016848	"2011-06-29 13:04:14"	doc4.xml	4	2011-06-27	0	1	0	000000000000000000	0	Common	2011-06-27	P	0	3000	0.1225	368	A	363947	D		1	1	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMAB	6500	521449733	DE	0004-12-31	65	h	"Pratt Fred N Jr"	"621 E Pratt Street"	"Suite 600"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255693	5	1003201	2	000122520811016743	"2011-06-24 10:26:35"	doc4.xml	4	2011-06-03	0	1	0	000000000000000000	0	Common	2011-06-03	P	0	14800	0.127432	1886	A	360947	D		1	4	0	0																C		0	0000		"Municipal Mortgage & Equity LLC"	MMAB	6500	521449733	DE	0004-12-31	65	h	"Pratt Fred N Jr"	"621 E Pratt Street"	"Suite 600"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
