sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1204903	22	1728205	2	000114036123011146	"2023-03-10 14:08:02"	form4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-03-08	P	0	1750	60.1449	105254	A	1750	D		0	32767	0	0																					"Piedmont Lithium Inc."	PLL	1400	364996461		0004-12-31	14	b	"Bless Michael A"	"C/O Piedmont Lithium Inc."	"42 E Catawba Street"	Belmont	NC	28012		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
25	137	1204903	20	1823529	1	000182352922000090	"2022-05-12 16:28:57"	wf-form4_165238731949873.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	5000	22.036	110180	A	5000	D		0	32767	0																						"Enact Holdings, Inc."	ACT	6411	461579166	DE	0004-12-31	64	h	"Bless Michael A"	"C/O Enact Holdings, Inc."	"8325 Six Forks Road"	Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	46	1204903	21	21175	1	000002117522000069	"2022-05-11 15:45:51"	wf-form4_165229833763703.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	2500	44.18	110450	A	2500	D		0	32767	0	0																					"Cna Financial Corp"	CNA	6331	366169860	DE	0004-12-31	63	h	"Bless Michael A"	"51 Ferry Bridge Rd"		Washington	CT	06793		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
4	51	1204903	13	949157	1	000094915721000045	"2021-03-05 16:14:34"	wf-form4_161497885447362.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	15000	17.62	264300	D	353989	D		0	-4	0																	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Bless Michael A"	"C/o Century Aluminum Company"	"One South Wacker Drive, Suite 1000"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1204903	13	949157	1	000094915721000036	"2021-03-03 16:49:13"	wf-form4_161480813500612.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	42500	16.0559	682375	D	368989	D		1	-10	0																	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Bless Michael A"	"C/o Century Aluminum Company"	"One South Wacker Drive, Suite 1000"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1204903	13	949157	1	000094915721000031	"2021-02-26 16:34:28"	wf-form4_161437522908370.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	55000	14.9509	822300	D	411489	D		1	-12	0																	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Bless Michael A"	"C/o Century Aluminum Company"	"One South Wacker Drive, Suite 1000"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1204903	13	949157	1	000094915721000030	"2021-02-24 16:24:07"	wf-form4_161420182278291.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	12500	14.34	179250	D	466489	D		0	-3	0																	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Bless Michael A"	"C/o Century Aluminum Company"	"One South Wacker Drive, Suite 1000"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
8	103	1204903	19	920371	2	000092037121000026	"2021-02-16 16:38:38"	wf-form4_161351148166787.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	3250	94.1501	305988	D	2587	D		1	-56	0																	C		0	0000		"Simpson Manufacturing Co., Inc."	SSD	3420	943196943	DE	0004-12-31	34	d	"Bless Michael A"	"5956 W. Las Positas Blvd."		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
4	51	1204903	13	949157	1	000094915720000155	"2020-12-18 16:23:04"	wf-form4_160832656538055.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	0	10000	11.27	112700	D	336109	D		0	-3	0																	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Bless Michael A"	"C/o Century Aluminum Company"	"One South Wacker Drive, Suite 1000"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1204903	13	949157	1	000094915720000153	"2020-12-17 16:43:21"	wf-form4_160824138646646.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	15000	10.76	161400	D	346109	D		0	-4	0																	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Bless Michael A"	"C/o Century Aluminum Company"	"One South Wacker Drive, Suite 1000"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1204903	13	949157	1	000094915720000147	"2020-12-11 16:30:29"	wf-form4_160772221090266.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	0	38439	11.7601	452046	D	361109	D		1	-10	0																	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Bless Michael A"	"C/o Century Aluminum Company"	"One South Wacker Drive, Suite 1000"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1204903	13	949157	1	000094915720000122	"2020-08-14 16:44:26"	wf-form4_159743774074940.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	0	37324	10.13	378092	D	399548	D		0	-9	0																	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Bless Michael A"	"C/o Century Aluminum Company"	"One South Wacker Drive, Suite 1000"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1204903	13	949157	1	000094915720000117	"2020-08-13 16:43:24"	wf-form4_159735136643151.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	79282	10.2644	813783	D	436872	D		1	-15	0																	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Bless Michael A"	"C/o Century Aluminum Company"	"One South Wacker Drive, Suite 1000"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1204903	13	949157	1	000094915720000095	"2020-06-29 18:23:39"	wf-form4_159346938128301.xml	4	2020-06-26	0	0	0	000000000000000000	0	"Common Stock"	2020-06-26	S	0	15000	6.68	100200	D	516154	D		0	-3	0																	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Bless Michael A"	"C/o Century Aluminum Company"	"One South Wacker Drive, Suite 1000"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1204903	13	949157	1	000094915720000093	"2020-06-26 17:04:15"	wf-form4_159320543717182.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common Stock"	2020-06-24	S	0	90000	6.79333	611400	D	531154	D		1	-14	0																	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Bless Michael A"	"C/o Century Aluminum Company"	"One South Wacker Drive, Suite 1000"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1204903	13	949157	1	000094915720000089	"2020-06-24 17:08:15"	wf-form4_159303287782622.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Common Stock"	2020-06-22	S	0	91626	7.04944	645912	D	621154	D		1	-13	0																	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Bless Michael A"	"C/o Century Aluminum Company"	"One South Wacker Drive, Suite 1000"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1204903	13	949157	1	000094915719000142	"2019-12-30 16:27:31"	wf-form4_157774123373322.xml	4	2019-12-26	0	0	0	000000000000000000	0	"Common Stock"	2019-12-26	S	0	25000	7.55	188750	D	549252	D		0	-4	0																	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Bless Michael A"	"C/o Century Aluminum Company"	"One South Wacker Drive, Suite 1000"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1204903	13	949157	1	000094915719000140	"2019-12-26 16:17:35"	wf-form4_157739503764183.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Common Stock"	2019-12-23	S	0	25000	7.56	189000	D	574252	D		0	-4	0																	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Bless Michael A"	"C/o Century Aluminum Company"	"One South Wacker Drive, Suite 1000"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1204903	13	949157	1	000094915719000125	"2019-11-12 16:58:51"	wf-form4_157359591535646.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	50000	8.26	413000	D	599252	D		0	-8	0																	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Bless Michael A"	"C/o Century Aluminum Company"	"One South Wacker Drive, Suite 1000"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1204903	13	949157	1	000094915719000041	"2019-03-25 18:21:40"	wf-form4_155355248430168.xml	4	2019-03-21	0	0	0	000000000000000000	0	"Common Stock"	2019-03-21	S	0	25000	8.96	224000	D	649252	D		0	-4	0																	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Bless Michael A"	"C/o Century Aluminum Company"	"One South Wacker Drive, Suite 1000"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1204903	13	949157	1	000094915717000048	"2017-05-26 16:01:33"	wf-form4_149582887603682.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	27618	6.55	180898	A	347334	D		0	9	0																	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Bless Michael A"	"C/o Century Aluminum Company"	"One South Wacker Drive, Suite 1000"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1204903	13	949157	1	000094915717000048	"2017-05-26 16:01:33"	wf-form4_149582887603682.xml	4	2017-05-25	0	1	0	000000000000000000	1	"Common Stock"	2017-05-25	S	0	27618	14.88	410956	D	347334	D		0	-7	0																	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Bless Michael A"	"C/o Century Aluminum Company"	"One South Wacker Drive, Suite 1000"	Chicago	IL	60606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1204903	8	949157	1	000114036111026947	"2011-05-12 16:14:47"	doc1.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock"	2011-05-10	S	0	38618	17.13	661526	D	39974	D		0	-49	32767	1	-4	-4	-3	-11	-43	-32	-52	-3	-19	-14	-13	7	11	34	149	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Bless Michael A"	"Century Aluminum Company"	"2511 Garden Road, Bldg A, Suite 200"	Monterey	CA	93940		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1204903	8	949157	1	000114036111011089	"2011-02-22 14:29:59"	doc1.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	S	0	3870	17.12	66254	D	68499	D		0	-5	32767	0	-5	-6	0	1	-9	-41	-37	10	12	14	2	21	68	26	665	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Bless Michael A"	"Century Aluminum Company"	"2511 Garden Road, Bldg A, Suite 200"	Monterey	CA	93940		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1204903	8	949157	1	000114036110032022	"2010-08-06 14:05:37"	doc1.xml	4	2010-08-05	0	0	0	000000000000000000	0	"Common Stock"	2010-08-05	S	0	7000	11.11	77770	D	88611	D		0	-7	32767	0	1	2	-9	-2	27	36	-3	2	5	23	11	-6	1	3	-78	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Bless Michael A"	"Century Aluminum Company"	"2511 Garden Road, Bldg A, Suite 200"	Monterey	CA	93940		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1204903	8	949157	1	000114036110012442	"2010-03-16 20:22:26"	doc1.xml	4	2010-03-16	0	0	0	000000000000000000	0	"Common Stock"	2010-03-16	S	0	6468	14.76	95468	D	83661	D		0	-7	32767	2	4	4	-1	11	-34	-23	16	-3	3	14	18	26	35	853	-79	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Bless Michael A"	"Century Aluminum Company"	"2511 Garden Road, Bldg A, Suite 200"	Monterey	CA	93940		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1204903	8	949157	1	000114036109029628	"2009-12-17 19:42:00"	doc1.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	15462	14.39	222498	D	83718	D		0	-16	32767	0	7	7	13	12	-1	-30	12	14	35	43	69	30	122	51	-72	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Bless Michael A"	"Century Aluminum Company"	"2511 Garden Road, Bldg A, Suite 200"	Monterey	CA	93940		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1204903	8	949157	1	000114036108020262	"2008-08-26 17:24:35"	doc1.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-25	P	0	5000	45.166	225830	A	33277	D		0	18	32767	1	7	7	-3	-24	-90	-96	-76	-2	-6	-8	-27	-38	-33	-6	31	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Bless Michael A"	"Century Aluminum Company"	"2511 Garden Road, Bldg A, Suite 200"	Monterey	CA	93940		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
13	38	1204903	17	1024478	1	000124005103000113	"2003-11-26 17:41:46"	edgar.xml	4	2003-11-25	0	0	0	000000000000000000	0	"Common Stock"	2003-11-25	S	0	9500	33.3735	317048	D	23274	D	"By Savings Plan"	0	-29	32259	0	0	0	3	8	-8	3	42	7	6	6	16	26	46	64	113	C		0	0000		"Rockwell  Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Bless Michael A"	"777 East Wisconsin Avenue"	"Suite 1400"	Milwaukee	WI	53202		0	1	0	0	"Sr. V. Pres, CFO"		0	0	1	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204903	17	1024478	1	000124005103000113	"2003-11-26 17:41:46"	edgar.xml	4	2003-11-25	0	0	0	000000000000000000	3	"Common Stock"	2003-11-26	M	0	17870	13.7285	245327	A	23274	D	"By Savings Plan"	0	331	32259	0	0	0	3	8	-8	3	42	7	6	6	16	26	46	64	113	C		0	0000		"Rockwell  Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Bless Michael A"	"777 East Wisconsin Avenue"	"Suite 1400"	Milwaukee	WI	53202		0	1	0	0	"Sr. V. Pres, CFO"		0	0	1	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204903	17	1024478	1	000124005103000104	"2003-11-12 09:33:58"	edgar.xml	4	2003-11-10	0	0	0	000000000000000000	0	"Common Stock"	2003-11-10	M	0	87700	15.1443	1328157	A	18016	D	"By Savings Plan"	0	-126	29823	0	0	-1	-3	10	3	3	45	-3	3	11	20	24	44	81	145	C		0	0000		"Rockwell  Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Bless Michael A"	"777 East Wisconsin Avenue"	"Suite 1400"	Milwaukee	WI	53202		0	1	0	0	"Sr. V. Pres, CFO"		0	0	1	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204903	17	1024478	1	000124005103000104	"2003-11-12 09:33:58"	edgar.xml	4	2003-11-10	0	0	0	000000000000000000	5	"Common Stock"	2003-11-10	S	0	87700	31.8995	2797586	D	18016	D	"By Savings Plan"	0	-83	29823	0	0	-1	-3	10	3	3	45	-3	3	11	20	24	44	81	145	C		0	0000		"Rockwell  Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Bless Michael A"	"777 East Wisconsin Avenue"	"Suite 1400"	Milwaukee	WI	53202		0	1	0	0	"Sr. V. Pres, CFO"		0	0	1	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204903	17	1024478	1	000124005103000049	"2003-08-21 14:16:18"	edgar.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	M	0	42818	16.0709	688124	A	18030	D	"By Savings Plan"	0	-173	22572	0	0	-1	-2	6	15	14	45	3	5	5	13	25	19	53	75	C		0	0000		"Rockwell  Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Bless Michael A"	"777 East Wisconsin Avenue"	"Suite 1400"	Milwaukee	WI	53202		0	1	0	0	"Sr. V. Pres, CFO"		0	0	1	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1204903	17	1024478	1	000124005103000049	"2003-08-21 14:16:18"	edgar.xml	4	2003-08-19	0	0	0	000000000000000000	3	"Common Stock"	2003-08-19	S	0	42818	27.0287	1157315	D	18030	D	"By Savings Plan"	0	-70	22572	0	0	-1	-2	6	15	14	45	3	5	5	13	25	19	53	75	C		0	0000		"Rockwell  Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Bless Michael A"	"777 East Wisconsin Avenue"	"Suite 1400"	Milwaukee	WI	53202		0	1	0	0	"Sr. V. Pres, CFO"		0	0	1	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
