sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1248256	6	1418100	373	000141810021000123	"2021-12-09 16:09:02"	wf-form4_163908413027638.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-12-08	S	0	30000	21.09	632700	D	1328261	D		0	-2	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Chirico James M"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248256	6	1418100	373	000141810021000101	"2021-11-29 16:08:38"	wf-form4_163822010077200.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-11-24	S	0	50000	21.41	1070500	D	1147748	D		0	-4	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Chirico James M"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248256	6	1418100	373	000141810021000019	"2021-02-16 19:35:55"	wf-form4_161352212197028.xml	4	2021-02-11	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2021-02-11	S	0	304469	32.7989	9986250	D	1224940	D		0	-20	0																	C		0	0000		"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Chirico James M"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	124	1248256	3	1137789	1	000118143107047757	"2007-07-26 16:43:51"	rrd167030.xml	4	2007-07-24	1	1	0	000000000000000000	1	"Common Shares"	2007-07-24	S	0	100000	24.7261	2472606	D	392571	D		0	-20	32767	-1	-3	-3	-3	1	13	-14	-38	1	10	8	21	14	-11	8	41	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Chirico James M"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP Global Disc Storage Ops"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248256	3	1137789	1	000118143107036804	"2007-06-01 11:18:10"	rrd161087.xml	4	2007-05-30	0	0	0	000000000000000000	0	"Common Shares"	2007-05-30	S	0	100000	20.6699	2066990	D	392571	D		0	-20	32767	0	1	1	-1	6	24	32	6	1	-1	-5	-3	-22	-19	-11	2	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Chirico James M"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP Global Disc Storage Ops"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248256	3	1137789	1	000118143107033439	"2007-05-17 17:35:42"	rrd159302.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Shares"	2007-05-15	S	0	100000	21.7031	2170310	D	492571	D		0	-17	32767	-3	1	1	2	1	13	27	5	-4	-5	-5	-6	-20	-9	-9	19	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Chirico James M"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP Global Disc Storage Ops"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248256	3	1137789	1	000118143107026616	"2007-04-23 21:33:58"	rrd155388.xml	4	2007-04-20	0	1	0	000000000000000000	1	"Common Shares"	2007-04-20	S	0	100000	21.1718	2117180	D	492571	D		0	-17	32767	0	3	3	3	-3	15	28	-6	-3	0	-7	-11	-17	-1	-15	29	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Chirico James M"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP Global Disc Storage Ops"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248256	3	1137789	1	000118143107013842	"2007-02-23 15:31:46"	rrd148154.xml	4	2007-02-21	0	1	0	000000000000000000	1	"Common Shares"	2007-02-21	S	0	105875	27.257	2885838	D	492571	D		1	-18	32767	0	2	2	-4	-9	-23	-10	-12	4	6	3	3	9	31	3	62	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Chirico James M"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP Global Disc Storage Ops"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248256	3	1137789	1	000118143107013400	"2007-02-22 14:28:00"	rrd148156.xml	4/A	2007-02-13	0	1	0	000000000000000000	1	"Common Shares"	2007-02-13	S	0	100000	25.9485	2594850	D	492571	D		0	-17	32767	0	2	4	-1	-7	-21	-10	-12	1	4	0	2	7	28	1	58	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Chirico James M"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP Global Disc Storage Ops"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248256	3	1137789	1	000118143107011997	"2007-02-15 17:17:49"	rrd147457.xml	4	2007-02-13	0	1	0	000000000000000000	1	"Common Shares"	2007-02-13	S	0	100000	24.9495	2494950	D	492571	D		0	-17	32767	0	0	0	3	-8	-20	-12	-14	2	1	-4	2	14	32	4	59	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Chirico James M"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP Global Disc Storage Ops"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248256	3	1137789	1	000118143107006940	"2007-01-30 18:06:43"	rrd144450.xml	4	2007-01-26	0	1	0	000000000000000000	2	"Common Shares"	2007-01-26	S	0	155000	27.2826	4228800	D	491571	D		1	-24	32767	1	-2	-2	-4	-2	-20	-12	-25	-3	4	6	5	23	22	6	67	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Chirico James M"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP Global Disc Storage Ops"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248256	3	1137789	1	000118143106064385	"2006-11-16 16:56:24"	rrd136670.xml	4	2006-11-16	0	1	0	000000000000000000	1	"Common Shares"	2006-11-16	S	0	15000	25.26	378900	D	613671	D		0	-2	32767	2	0	0	4	6	6	-17	7	5	7	8	10	16	4	59	82	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Chirico James M"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP Global Disc Storage Ops"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
