sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1248256	6	1418100	374	000141810022000056	"2022-05-17 16:59:41"	wf-form4_165282115539837.xml	4	2022-05-15	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2022-05-15	M	0	36413	0	0	D	1458970	D		0	3	0																						"Avaya Holdings Corp."	AVYA	7372	261119726		0004-09-30	73	i	"Chirico James M"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	94	1248256	6	1418100	373	000141810022000014	"2022-02-16 17:25:39"	wf-form4_164505031985629.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2022-02-15	M	0	36413	0	0	D	1473869	D		0	3	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Chirico James M"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248256	6	1418100	373	000141810022000006	"2022-02-14 16:09:14"	wf-form4_164487291169837.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-02-11	M	0	274223	0	0	A	1490052	D		0	23	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Chirico James M"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248256	6	1418100	373	000141810021000123	"2021-12-09 16:09:02"	wf-form4_163908413027638.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-12-08	S	0	30000	21.09	632700	D	1328261	D		0	-2	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Chirico James M"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248256	6	1418100	373	000141810021000121	"2021-12-07 16:19:44"	wf-form4_163891196844279.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2021-12-03	M	0	61174	0	0	D	1358261	D		0	5	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Chirico James M"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248256	6	1418100	373	000141810021000101	"2021-11-29 16:08:38"	wf-form4_163822010077200.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-11-24	S	0	50000	21.41	1070500	D	1147748	D		0	-4	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Chirico James M"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248256	6	1418100	373	000141810021000087	"2021-11-16 16:49:14"	wf-form4_163709913738480.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2021-11-15	M	0	21124	0	0	D	1197748	D		0	2	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Chirico James M"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248256	6	1418100	373	000141810021000075	"2021-08-17 17:51:34"	wf-form4_162923706761329.xml	4	2021-08-15	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2021-08-15	M	0	21124	0	0	D	1207191	D		0	2	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Chirico James M"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248256	6	1418100	373	000141810021000054	"2021-05-18 16:45:21"	wf-form4_162137065505624.xml	4	2021-05-15	0	0	0	000000000000000000	0	"Common Stock - Restricted Stock Units"	2021-05-15	M	0	21124	0	0	D	1216287	D		0	2	0																						"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Chirico James M"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248256	6	1418100	373	000141810021000019	"2021-02-16 19:35:55"	wf-form4_161352212197028.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-02-11	M	0	389016	15.2307	5924967	A	1224940	D		1	47	0																	C		0	0000		"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Chirico James M"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248256	6	1418100	373	000141810021000019	"2021-02-16 19:35:55"	wf-form4_161352212197028.xml	4	2021-02-11	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2021-02-11	S	0	304469	32.7989	9986250	D	1224940	D		0	-20	0																	C		0	0000		"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Chirico James M"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248256	6	1418100	373	000141810021000004	"2021-01-04 16:13:24"	wf-form4_160979479007835.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-12-31	M	0	121746	0	0	A	1262733	D		0	11	0																	C		0	0000		"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Chirico James M"	"C/o Avaya Holdings Corp."	"2605 Meridian Parkway, Suite 200"	Durham	NC	27713		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248256	5	1418100	373	000141810020000120	"2020-10-01 17:13:34"	wf-form4_160158679712934.xml	4	2020-09-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-09-30	M	0	121746	0	0	A	1011259	D		0	14	0																	C		0	0000		"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Chirico James M"	"C/o Avaya Holdings Corp."	"4655 Great America Parkway"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248256	5	1418100	373	000141810020000086	"2020-07-01 16:09:00"	wf-form4_159363409245155.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-06-30	M	0	121746	0	0	A	942927	D		0	15	0																	C		0	0000		"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Chirico James M"	"C/o Avaya Holdings Corp."	"4655 Great America Parkway"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248256	5	1418100	373	000141810020000065	"2020-04-02 07:34:29"	wf-form4_158582725129007.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-03-31	M	0	121745	0	0	A	875602	D		0	16	0	0																C		0	0000		"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Chirico James M"	"C/o Avaya Holdings Corp."	"4655 Great America Parkway"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248256	5	1418100	373	000141810020000003	"2020-01-03 16:05:34"	wf-form4_157808551524333.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-12-31	M	0	121745	0	0	A	790976	D		0	18	0																	C		0	0000		"Avaya Holdings Corp."	AVYA	3661	261119726		0004-09-30	36	d	"Chirico James M"	"C/o Avaya Holdings Corp."	"4655 Great America Parkway"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248256	5	1418100	1	000141810019000100	"2019-10-02 08:55:53"	wf-form4_157002092944174.xml	4	2019-09-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-09-30	M	0	121745	0	0	A	470059	D		0	35	0	0																C		0	0000		"Avaya Holdings Corp."	AVYA	3661	0	DE	0000-00-00	36	d	"Chirico James M"	"C/o Avaya Holdings Corp."	"4655 Great America Parkway"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248256	5	1418100	1	000141810019000083	"2019-07-02 16:16:04"	wf-form4_156209854983628.xml	4	2019-06-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-06-30	M	0	121745	0	0	A	402735	D		0	43	0																	C		0	0000		"Avaya Holdings Corp."	AVYA	3661	0	DE	0000-00-00	36	d	"Chirico James M"	"C/o Avaya Holdings Corp."	"4655 Great America Parkway"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248256	5	1418100	1	000141810019000049	"2019-04-02 16:13:45"	wf-form4_155423601096425.xml	4	2019-03-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-03-31	M	0	121745	0	0	A	335411	D		0	57	0																	C		0	0000		"Avaya Holdings Corp."	AVYA	3661	0	DE	0000-00-00	36	d	"Chirico James M"	"C/o Avaya Holdings Corp."	"4655 Great America Parkway"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1248256	5	1418100	1	000141810018000185	"2018-12-18 16:31:48"	wf-form4_154516868968138.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-12-15	M	0	486980	0	0	A	268087	D		0	-222	0																	C		0	0000		"Avaya Holdings Corp."	AVYA	3661	0	DE	0000-00-00	36	d	"Chirico James M"	"C/o Avaya Holdings Corp."	"4655 Great America Parkway"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	124	1248256	3	1137789	1	000118143107047757	"2007-07-26 16:43:51"	rrd167030.xml	4	2007-07-24	1	1	0	000000000000000000	0	"Common Shares"	2007-07-24	M	0	100000	9.305	930500	A	392571	D		0	34	32767	-1	-3	-3	-3	1	13	-14	-38	1	10	8	21	14	-11	8	41	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Chirico James M"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP Global Disc Storage Ops"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1248256	3	1137789	1	000118143107047757	"2007-07-26 16:43:51"	rrd167030.xml	4	2007-07-24	1	1	0	000000000000000000	1	"Common Shares"	2007-07-24	S	0	100000	24.7261	2472606	D	392571	D		0	-20	32767	-1	-3	-3	-3	1	13	-14	-38	1	10	8	21	14	-11	8	41	C		0	0000		"Seagate Technology"	STX	3572	980355609	E9	0004-06-30	35	d	"Chirico James M"	"920 Disc Drive"	"Attn: Stock Plan Administration"	"Scotts Valley"	CA	95067		0	1	0	0	"EVP Global Disc Storage Ops"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
