sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1713874	1	711772	1	000159396824000475	"2024-03-18 16:16:40"	primary_01.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	f	1313	63.7959	83764	D	6363	D	ESOP	0	-17	0																						"Cambridge Bancorp"	CATC	6022	42777442		0004-12-31	60	h	"Pueyo Pilar"	"C/o Cambridge Bancorp"	"78 Blanchard Road"	Burlington	MA	01803		0	1	0	0	"SVP , Dir of HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713873	1	711772	1	000159396824000470	"2024-03-15 09:29:23"	primary_01.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	3669	65.7332	241175	D	10708	I	"Held in Trust"	0	-26	0	0																					"Cambridge Bancorp"	CATC	6022	42777442		0004-12-31	60	h	"Stone Robert Gregg III"	"C/o Cambridge Bancorp"	"78 Blanchard Road"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713792	3	711772	1	000159396823000324	"2023-02-16 16:20:49"	primary_01.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	f	677	85	57545	D	11721	D	ESOP	0	-5	0																						"Cambridge Bancorp"	CATC	6022	42777442		0004-12-31	60	h	"Millane Martin B"	"C/o Cambridge Bancorp"	"78 Blanchard Road"	Burlington	MA	01803		0	1	0	0	"EVP ,  Chief Lending Off"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713792	3	711772	1	000159396823000316	"2023-02-14 16:16:00"	primary_01.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	S	f	4808	85	408680	D	12398	D	ESOP	1	-28	0																						"Cambridge Bancorp"	CATC	6022	42777442		0004-12-31	60	h	"Millane Martin B"	"C/o Cambridge Bancorp"	"78 Blanchard Road"	Burlington	MA	01803		0	1	0	0	"EVP ,  Chief Lending Off"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713792	3	711772	1	000159396823000285	"2023-02-08 18:12:05"	primary_01.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	S	f	1226	85	104210	D	17206	D	ESOP	0	-7	0																						"Cambridge Bancorp"	CATC	6022	42777442		0004-12-31	60	h	"Millane Martin B"	"C/o Cambridge Bancorp"	"78 Blanchard Road"	Burlington	MA	01803		0	1	0	0	"EVP ,  Chief Lending Off"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713792	3	711772	1	000159396822001597	"2022-11-14 16:23:34"	primary_01.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	f	1116	92	102672	D	18519	D	ESOP	0	-6	0																						"Cambridge Bancorp"	CATC	6022	42777442		0004-12-31	60	h	"Millane Martin B"	"C/o Cambridge Bancorp"	"78 Blanchard Road"	Burlington	MA	01803		0	1	0	0	"EVP ,  Chief Lending Off"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1744500	1	711772	1	000159396822000400	"2022-02-03 16:16:46"	primary_01.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Common Stock"	2022-02-03	S	f	112	89.13	9983	D	1544	D	ESOP	0	-7	0																						"Cambridge Bancorp"	CATC	6022	42777442		0004-12-31	60	h	"Mooney Kerri"	"78 Blanchard Rd"		Burlington	MA	01803-5212		0	1	0	0	"SVP Dir. of Banking Offices"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1744500	1	711772	1	000159396821000401	"2021-02-10 16:49:09"	primary_01.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	f	140	76.29	10681	D	1101	D		0	-11	0																	C		0	0000		"Cambridge Bancorp"	CATC	6022	42777442		0004-12-31	60	h	"Mooney Kerri"	"78 Blanchard Rd"		Burlington	MA	01803-5212		0	1	0	0	"SVP Dir. of Banking Offices"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713792	3	711772	1	000159396820002197	"2020-11-16 17:07:35"	primary_01.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	f	1618	70	113260	D	14781	D	ESOP	1	-10	0																	C		0	0000		"Cambridge Bancorp"	CATC	6022	42777442		0004-12-31	60	h	"Millane Martin B"	"C/o Cambridge Bancorp"	"78 Blanchard Road"	Burlington	MA	01803		0	1	0	0	"EVP ,  Chief Lending Off"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713792	3	711772	1	000159396820002187	"2020-11-12 16:18:39"	primary_01.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	f	646	70	45220	D	16399	D	ESOP	0	-4	0																	C		0	0000		"Cambridge Bancorp"	CATC	6022	42777442		0004-12-31	60	h	"Millane Martin B"	"C/o Cambridge Bancorp"	"78 Blanchard Road"	Burlington	MA	01803		0	1	0	0	"EVP ,  Chief Lending Off"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
