sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1713874	1	711772	1	000159396824000475	"2024-03-18 16:16:40"	primary_01.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	f	1313	63.7959	83764	D	6363	D	ESOP	0	-17	0																						"Cambridge Bancorp"	CATC	6022	42777442		0004-12-31	60	h	"Pueyo Pilar"	"C/o Cambridge Bancorp"	"78 Blanchard Road"	Burlington	MA	01803		0	1	0	0	"SVP , Dir of HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713873	1	711772	1	000159396824000470	"2024-03-15 09:29:23"	primary_01.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	3669	65.7332	241175	D	10708	I	"Held in Trust"	0	-26	0	0																					"Cambridge Bancorp"	CATC	6022	42777442		0004-12-31	60	h	"Stone Robert Gregg III"	"C/o Cambridge Bancorp"	"78 Blanchard Road"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1446894	5	711772	1	000159396823000990	"2023-06-13 16:06:55"	primary_01.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	P	f	100	59.03	5903	A	5451	D		0	2	0																						"Cambridge Bancorp"	CATC	6022	42777442		0004-12-31	60	h	"Gerlin Simon R"	"78 Blanchard Rd"		Burlington	MA	01803-5212		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713873	1	711772	1	000159396823000742	"2023-05-04 17:01:16"	primary_01.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	f	1000	47.5	47500	A	13564	I	"Held in Trust"	0	8	0																						"Cambridge Bancorp"	CATC	6022	42777442		0004-12-31	60	h	"Stone Robert Gregg III"	"C/o Cambridge Bancorp"	"78 Blanchard Road"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713873	1	711772	1	000159396823000708	"2023-05-02 16:10:03"	primary_01.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	f	1000	50.4859	50486	A	12564	I	"Held in Trust"	0	9	0																						"Cambridge Bancorp"	CATC	6022	42777442		0004-12-31	60	h	"Stone Robert Gregg III"	"C/o Cambridge Bancorp"	"78 Blanchard Road"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207221	7	711772	1	000159396823000707	"2023-05-02 16:09:06"	primary_01.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	f	500	46.904	23452	A	60801	I	"By Revocable Trust,ESOP"	0	1	0																						"Cambridge Bancorp"	CATC	6022	42777442		0004-12-31	60	h	"Sheahan Denis K"	"C/o Cambridge Bancorp"	"78 Blanchard Road"	Burlington	MA	01803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713790	1	711772	1	000159396823000700	"2023-05-01 17:02:28"	primary_01.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	f	1000	51.9375	51938	A	6270	I	"Held in Trust"	0	19	0																						"Cambridge Bancorp"	CATC	6022	42777442		0004-12-31	60	h	"Lord Hambleton Douglas"	"C/o Cambridge Bancorp"	"78 Blanchard Road"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1713868	1	711772	1	000159396823000478	"2023-03-14 16:19:42"	primary_01.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	f	144	69.4	9994	A	10102	D	ESOP	0	1	0																						"Cambridge Bancorp"	CATC	6022	42777442		0004-12-31	60	h	"Carotenuto Michael"	"C/o Cambridge Bancorp"	"78 Blanchard Road"	Burlington	MA	01803		0	1	0	0	"SVP ,  CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207221	7	711772	1	000159396823000477	"2023-03-14 16:18:48"	primary_01.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	f	1000	68	68000	A	53331	I	"By Revocable Trust,ESOP"	0	2	0																						"Cambridge Bancorp"	CATC	6022	42777442		0004-12-31	60	h	"Sheahan Denis K"	"C/o Cambridge Bancorp"	"78 Blanchard Road"	Burlington	MA	01803		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1446894	5	711772	1	000159396823000476	"2023-03-14 16:17:39"	primary_01.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	f	149	67.23	10017	A	4538	D		0	3	0																						"Cambridge Bancorp"	CATC	6022	42777442		0004-12-31	60	h	"Gerlin Simon R"	"78 Blanchard Rd"		Burlington	MA	01803-5212		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
