sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1675014	3	1069258	9	000167501424000001	"2024-01-05 19:23:06"	primary_doc.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	22500	0	0	A	45580	D		1	97	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Cervantes De Burgreen Maria"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"VP, Corp. Controller"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1675014	2	1069258	9	000167501423000003	"2023-06-23 19:17:56"	primary_doc.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	S	0	1203	15	18045	D	32006	D		0	-4	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Cervantes De Burgreen Maria"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1675014	2	1069258	9	000167501423000002	"2023-05-22 20:25:38"	primary_doc.xml	4	2023-05-18	0	0	0	000000000000000000	1	"Common Stock"	2023-05-18	S	0	4637	14.1104	65430	D	33167	D		0	-12	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Cervantes De Burgreen Maria"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1675014	2	1069258	9	000167501423000001	"2023-01-05 20:12:28"	primary_doc.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	20000	0	0	A	38801	D		1	106	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Cervantes De Burgreen Maria"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1675014	2	1069258	9	000167501422000004	"2022-12-14 20:03:23"	primary_doc.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	2000	9.2613	18523	D	27891	D		0	-7	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Cervantes De Burgreen Maria"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1675014	2	1069258	9	000167501422000001	"2022-01-05 21:37:35"	primary_doc.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	17500	0	0	A	29531	D		1	145	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Cervantes De Burgreen Maria"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1675014	2	1069258	9	000167501421000006	"2021-06-30 19:47:18"	primary_doc.xml	4	2021-06-29	0	0	0	000000000000000000	0	"Common Stock"	2021-06-29	S	0	8015	30	240450	D	10985	D		0	-42	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Cervantes De Burgreen Maria"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1675014	2	1069258	9	000167501421000005	"2021-05-27 21:01:25"	primary_doc.xml	4	2021-05-25	0	0	0	000000000000000000	1	"Common Stock"	2021-05-27	S	0	12268	25.1287	308279	D	19003	D		0	-39	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Cervantes De Burgreen Maria"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1675014	2	1069258	9	000167501421000001	"2021-01-05 20:28:11"	primary_doc.xml	4	2021-01-03	0	1	0	000000000000000000	0	"Common Stock"	2021-01-03	M	0	2500	0	0	A	22136	D		0	13	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Cervantes De Burgreen Maria"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1675014	2	1069258	9	000167501420000002	"2020-03-16 20:01:31"	primary_doc.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	1180	10.9978	12977	A	18625	D		0	7	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Cervantes De Burgreen Maria"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1675014	2	1069258	9	000167501419000002	"2019-08-06 21:38:34"	primary_doc.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	S	0	16128	19.4581	313821	D	16639	D		0	-49	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Cervantes De Burgreen Maria"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1675014	1	1069258	9	000167501417000005	"2017-08-04 20:09:57"	primary_doc.xml	4	2017-08-02	0	1	0	000000000000000000	0	"Common Stock"	2017-08-02	M	0	2500	0	0	A	27732	D		0	10	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Cervantes De Burgreen Maria"	"4820 Eastgate Mall"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1675014	1	1069258	9	000167501417000004	"2017-06-29 20:42:22"	primary_doc.xml	4	2017-06-27	0	1	0	000000000000000000	0	"Common Stock"	2017-06-27	M	0	5000	0	0	A	24826	D		0	25	0																	C		0	0000		"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Cervantes De Burgreen Maria"	"4820 Eastgate Mall"	"Suite 200"	"San Diego"	CA	92121		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
