sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1275342	19	1009829	1	000118518524000024	"2024-01-03 21:22:43"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	172670	35.55	6138419	A	216126	D		0	397	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Berman Stephen G"	"C/o Jakks Pacific, Inc."	"2951 28Th Street"	"Santa Monica"	CA	90405		1	1	0	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1275342	19	1009829	1	000118518523000007	"2023-01-05 17:04:16"	ownership.xml	4	2022-10-25	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	129775	17.49	2269765	A	134366	D		0	2827	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Berman Stephen G"	"C/o Jakks Pacific, Inc."	"2951 28Th Street"	"Santa Monica"	CA	90405		1	1	0	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1275342	19	1009829	1	000118518522000397	"2022-04-04 18:48:56"	ownership.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	26786	10.16	272146	A	56296	D		0	91	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Berman Stephen G"	"C/o Jakks Pacific, Inc."	"2951 28Th Street"	"Santa Monica"	CA	90405		1	1	0	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1275342	19	1009829	1	000118518522000071	"2022-01-18 18:28:17"	ownership.xml	4	2022-01-13	0	0	0	000000000000000000	0	"Common Stock"	2022-01-13	S	0	30824	9.12068	281136	D	63655	D		1	-33	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Berman Stephen G"	"C/o Jakks Pacific, Inc."	"2951 28Th Street"	"Santa Monica"	CA	90405		1	1	0	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1275342	19	1009829	1	000118518522000051	"2022-01-12 20:12:31"	ownership.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Common Stock"	2022-01-10	S	0	22933	9.31007	213508	D	94479	D		1	-20	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Berman Stephen G"	"C/o Jakks Pacific, Inc."	"2951 28Th Street"	"Santa Monica"	CA	90405		1	1	0	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1275342	19	1009829	1	000118518522000023	"2022-01-07 17:33:53"	ownership.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	34406	9.8256	338060	D	117412	D		1	-23	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Berman Stephen G"	"C/o Jakks Pacific, Inc."	"2951 28Th Street"	"Santa Monica"	CA	90405		1	1	0	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1275342	19	1009829	1	000118518522000006	"2022-01-04 21:37:19"	ownership.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	73262	10.16	744342	A	151818	D		0	93	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Berman Stephen G"	"C/o Jakks Pacific, Inc."	"2951 28Th Street"	"Santa Monica"	CA	90405		1	1	0	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1275342	19	1009829	1	000118518522000006	"2022-01-04 21:37:19"	ownership.xml	4	2022-01-01	0	1	0	000000000000000000	2	"Common Stock"	2022-01-03	S	0	21837	10.355	226123	D	151818	D		1	-13	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Berman Stephen G"	"C/o Jakks Pacific, Inc."	"2951 28Th Street"	"Santa Monica"	CA	90405		1	1	0	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1275342	19	1009829	1	000118518521001539	"2021-10-27 19:47:15"	ownership.xml	4	2021-01-01	0	1	0	000000000000000000	1	"Common Stock"	2021-09-24	M	0	330406	12.3	4063994	D	135227	D		0	-169	0																						"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Berman Stephen G"	"C/o Jakks Pacific, Inc."	"2951 28Th Street"	"Santa Monica"	CA	90405		1	1	0	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1275342	19	1009829	1	000114420417040944	"2017-08-07 18:32:18"	v472623_form4.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	P	0	10000	3.4	34000	A	864070	D		0	1	0																	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Berman Stephen G"	"C/o Jakks Pacific, Inc."	"2951 28Th Street"	"Santa Monica"	CA	90405		1	1	0	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
