sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1484870	5	1707178	3	000089924322009675	"2022-03-07 16:31:27"	doc4.xml	4	2022-03-03	1	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	17586538	15.99	281208743	D	0	I	"See Footnotes"	0	-100	0																						"Corepoint Lodging Inc."	CPLG	6282	821497742	DE	0004-12-31	62	h	"Blackstone Holdings II L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	86	1484870	7	1709682	4	000089924322007082	"2022-02-18 19:33:16"	doc4.xml	4	2022-02-16	1	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	1848446	8.07	14916959	D	0	I	"See Footnotes"	0	-100	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Blackstone Holdings II L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1484870	6	1709682	4	000089924321045654	"2021-11-22 20:52:21"	doc4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	12322975	8.2025	101079202	D	2264	I	"See Footnotes"	0	-100	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Blackstone Holdings II L.P."	"C/O Custom Truck One Source, Inc."	"7701 Independence Avenue"	"Kansas City"	MO	64125		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
24	76	1484870	5	1124524	9	000089924321045284	"2021-11-18 17:11:22"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	500000	76	38000000	D	10339	I	"See Footnotes"	0	-98	0																						"Cryoport, Inc."	CYRX	6282	880313393	DE	0004-12-31	62	h	"Blackstone Holdings II L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1484870	5	1124524	9	000089924321034284	"2021-08-26 17:09:57"	doc4.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	S	0	335000	60	20100000	D	21739	I	"See Footnotes"	0	-94	0																						"Cryoport, Inc."	CYRX	6282	880313393	DE	0004-12-31	62	h	"Blackstone Holdings II L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1484870	4	1124524	9	000089924321024555	"2021-06-17 20:59:28"	doc4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	200000	60	12000000	D	29377	I	"See Footnotes"	0	-87	0																						"Cryoport, Inc."	CYRX	6282	880313393	DE	0004-12-31	62	h	"Blackstone Holdings II L.P."	"C/o the Blackstone Group Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1484870	4	1124524	9	000089924321023351	"2021-06-11 18:47:07"	doc4.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	500000	60	30000000	D	33937	I	"See Footnotes"	0	-94	0																						"Cryoport, Inc."	CYRX	6282	880313393	DE	0004-12-31	62	h	"Blackstone Holdings II L.P."	"C/o the Blackstone Group Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1484870	4	1383650	3	000089924320035568	"2020-12-31 21:12:06"	doc4.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Units"	2020-12-30	P	0	73359	33.9802	2492755	A	203379976	I	"See Footnotes"	0	0	0																	U		0	0000		"Cheniere Energy Partners, L.P."	CQP	6282	205913059	DE	0004-12-31	62	h	"Blackstone Holdings II L.P."	"C/o the Blackstone Group Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1484870	4	1687229	2	000089924319028249	"2019-11-27 17:19:29"	doc4.xml	4	2019-11-26	1	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	57600000	30.05	1730880000	D	154984	I	"See Footnotes"	0	-100	0																	C		0	0000		"Invitation Homes Inc."	INVH	6282	814080868	DE	0004-12-31	62	h	"Blackstone Holdings II L.P."	"C/o the Blackstone Group Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1484870	1	1687229	2	000089924319024261	"2019-09-25 17:01:01"	doc4.xml	4	2019-09-23	0	0	0	000000000000000000	0	"Common Stock"	2019-09-23	S	0	44000000	28.18	1239920000	D	4875156	I	"See Footnotes"	0	-90	0																	C		0	0000		"Invitation Homes Inc."	INVH	6282	814080868	DE	0004-12-31	62	h	"Blackstone Holdings II L.P."	"C/o the Blackstone Group L.P."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
