sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1733776	6	1434728	2	000143472824000124	"2024-04-02 16:01:37"	wk-form4a_1712088082.xml	4/A	2024-03-28	0	1	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	35	12.896	445	A	17778	D		0	0	0																						"Global Water Resources, Inc."	GWRS	4941	900632193	DE	0004-12-31	49	e	"Coy Debra"	"6600 Plantation Rd"		Frederick	MD	21701		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	2	1434728	1	000143472822000115	"2022-04-04 19:57:09"	wf-form4_164911661204393.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	25	16.65	416	A	16952	D		0	0	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	2	1434728	1	000143472822000062	"2022-03-02 19:45:07"	wf-form4_164626829082074.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	P	0	27	15.38	415	A	16927	D		0	0	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	2	1434728	1	000143472822000045	"2022-02-02 17:44:21"	wf-form4_164384184415337.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	P	0	28	14.84	415	A	16900	D		0	0	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	2	1434728	1	000143472821000381	"2021-12-01 17:49:29"	wf-form4_163839895569723.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	22	18.25	410	A	16848	D		0	0	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	2	1434728	1	000143472821000353	"2021-11-02 12:55:38"	wf-form4_163587212318861.xml	4	2021-10-29	0	1	0	000000000000000000	0	"Common Stock"	2021-10-29	P	0	22	18.91	409	A	16826	D		0	0	0	0																					"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
6	56	1733776	4	1865187	1	000114036121035823	"2021-10-28 21:19:44"	form4.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-26	P	0	1500	13	19500	A	12270	D		0	14	0																						"Aris Water Solutions, Inc."	ARIS	1389	0	DE	0004-12-31	13	b	"Coy Debra"	"9811 Katy Freeway, Suite 700"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
7	116	1733776	2	1434728	1	000143472821000316	"2021-10-04 17:47:42"	wf-form4_163338402627403.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	P	0	22	18.82	409	A	16804	D		0	0	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	2	1434728	1	000143472821000246	"2021-08-03 19:24:00"	wf-form4_162803301236339.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Common Stock"	2021-07-30	P	0	23	17.77	407	A	16762	D		0	0	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	2	1434728	1	000143472821000230	"2021-07-02 18:14:23"	wf-form4_162526403433806.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	P	0	24	17.01	407	A	16739	D		0	0	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Coy Debra"	"2401 East Katella Avenue"	"Suite 300"	Anaheim	CA	92806		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
