sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1597586	2	1410384	1	000141038422000021	"2022-03-07 17:26:11"	wf-form4_164669195658754.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	5835	58.76	342865	D	15136	D		0	-28	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Benton Barry G"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597586	1	1410384	1	000141038421000051	"2021-03-18 17:16:43"	wf-form4_161610218884970.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	1403	112.31	157571	D	23107	D		0	-6	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Benton Barry G"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597586	1	1410384	1	000141038421000045	"2021-03-12 17:44:00"	wf-form4_161558901902766.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	13196	112.07	1478876	D	24510	D		0	-35	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Benton Barry G"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597586	1	1410384	1	000141038421000043	"2021-03-10 18:35:57"	wf-form4_161541933518694.xml	4	2021-03-08	0	0	0	000000000000000000	1	"Common Stock"	2021-03-09	S	0	2137	110.93	237057	D	37706	D		0	-5	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Benton Barry G"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597586	1	1410384	1	000141038421000040	"2021-03-05 16:46:52"	wf-form4_161498078847173.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	5129	110.56	567062	D	29946	D		0	-15	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Benton Barry G"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597586	1	1410384	1	000141038421000024	"2021-02-24 17:47:53"	wf-form4_161420683751487.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	2530	134.97	341474	D	29419	D		0	-8	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Benton Barry G"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597586	1	1410384	1	000141038420000146	"2020-09-14 16:51:42"	wf-form4_160011668843813.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	S	0	319	85.84	27383	D	31949	D		0	-1	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Benton Barry G"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597586	1	1410384	1	000141038420000121	"2020-08-04 16:54:22"	wf-form4_159657405320929.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	3000	35.8	107400	A	32268	D		0	10	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Benton Barry G"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597586	1	1410384	1	000141038420000121	"2020-08-04 16:54:22"	wf-form4_159657405320929.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Common Stock"	2020-08-03	S	0	3000	95.85	287550	D	32268	D		0	-9	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Benton Barry G"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597586	1	1410384	1	000141038420000098	"2020-06-11 17:03:08"	wf-form4_159190937097040.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Common Stock"	2020-06-09	M	0	3667	19.26	70626	A	32268	D		0	13	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Benton Barry G"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
