sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1720807	3	1701732	2	000112760224016224	"2024-05-22 13:23:39"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	50000	91.6954	4584767	D	674950	I	"By GC Investments LLC,By Christ Revocabl"	1	-7	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Christ George J"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720807	3	1701732	2	000112760224015946	"2024-05-20 10:19:30"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	S	0	50000	90.3597	4517986	D	724950	I	"By GC Investments LLC,By Christ Revocabl"	0	-6	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Christ George J"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720807	3	1701732	2	000112760224014869	"2024-05-09 19:51:28"	form4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	87217	85.1194	7423856	D	774950	I	"By Christ Revocable Trust dated May 8, 2"	0	-10	0																						"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Christ George J"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720807	3	1701732	2	000112760224012799	"2024-04-11 16:44:39"	form4.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-09	S	0	12783	85.8467	1097379	D	862167	I	"By Christ Revocable Trust dated May 8, 2"	0	-1	0																						"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Christ George J"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720807	3	1701732	2	000112760224011496	"2024-04-01 10:47:14"	form4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-28	S	0	83336	85.9866	7165779	D	874950	I	"By Christ Revocable Trust dated May 8, 2"	0	-9	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Christ George J"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720807	3	1701732	2	000112760224011372	"2024-03-28 14:54:15"	form4.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-26	S	0	3904	85.4226	333490	D	958286	I	"By Christ Revocable Trust dated May 8, 2"	0	0	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Christ George J"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720807	3	1701732	2	000112760224011164	"2024-03-26 13:23:48"	form4.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	S	0	12760	86.7067	1106378	D	962190	I	"By Christ Revocable Trust dated May 8, 2"	0	-1	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Christ George J"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720807	3	1701732	2	000112760224002116	"2024-01-25 15:48:02"	form4.xml	4	2024-01-23	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-01-23	S	0	100000	87.3212	8732124	D	374950	I	"By The Dana Christ Irrevocable Trust Dat"	0	-21	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Christ George J"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720807	3	1701732	2	000112760223029186	"2023-12-11 09:16:52"	form4.xml	4	2023-12-08	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-12-08	S	0	4564	71.5793	326688	D	374950	I	"By The Dana Christ Irrevocable Trust Dat"	0	-1	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Christ George J"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720807	3	1701732	2	000112760223029110	"2023-12-08 12:00:50"	form4.xml	4	2023-12-06	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-12-06	S	0	14411	72.0537	1038366	D	374950	I	"By The Dana Christ Irrevocable Trust Dat"	0	-4	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Christ George J"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720807	3	1701732	2	000112760223028828	"2023-12-05 15:04:05"	form4.xml	4	2023-12-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-12-01	S	0	45766	72.7869	3331165	D	374950	I	"By The Dana Christ Irrevocable Trust Dat"	0	-11	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Christ George J"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720807	3	1701732	2	000112760223028549	"2023-12-01 14:22:33"	form4.xml	4	2023-11-29	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-11-29	S	0	26682	73.0825	1949987	D	374950	I	"By The Dana Christ Irrevocable Trust Dat"	1	-7	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Christ George J"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720807	3	1701732	2	000112760223028179	"2023-11-22 12:07:25"	form4.xml	4	2023-11-20	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-11-20	S	0	108577	73.926	8026666	D	374950	I	"By The Dana Christ Irrevocable Trust Dat"	1	-22	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Christ George J"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720807	3	1701732	2	000112760223021066	"2023-07-20 10:24:31"	form4.xml	4	2023-07-19	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-07-19	S	0	100000	74.4221	7442208	D	374950	I	"By The Dana Christ Irrevocable Trust Dat"	0	-21	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Christ George J"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
