sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1759960	2	1078271	1	000143774923002595	"2023-02-06 16:24:52"	rdgdoc.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	10000	18.328	183280	D	93347	D		0	-10	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Thomas Remi"	"2121 Rdu Center Dr."		Morrisville	NC	27560		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1759960	2	1078271	1	000143774923000310	"2023-01-04 16:22:46"	rdgdoc.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	10000	18.4567	184567	D	103347	D		0	-9	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Thomas Remi"	"2121 Rdu Center Dr."		Morrisville	NC	27560		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1759960	2	1078271	1	000143774922028331	"2022-12-02 16:08:17"	rdgdoc.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	10000	20.7409	207409	D	113347	D		0	-8	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Thomas Remi"	"2121 Rdu Center Dr."		Morrisville	NC	27560		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1759960	2	1078271	1	000143774922025539	"2022-11-02 16:12:14"	rdgdoc.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	10000	18.0813	180813	D	116342	D		0	-8	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Thomas Remi"	"2121 Rdu Center Dr."		Morrisville	NC	27560		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1759960	2	1078271	1	000143774922021809	"2022-09-02 16:07:24"	rdgdoc.xml	4	2022-08-31	0	1	0	000000000000000000	2	"Common Stock"	2022-09-01	S	0	10000	14.0511	140511	D	126342	D		0	-7	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Thomas Remi"	"2121 Rdu Center Dr."		Morrisville	NC	27560		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1759960	2	1078271	1	000143774922018473	"2022-08-02 17:24:58"	rdgdoc.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	10000	12.7936	127936	D	84454	D		0	-11	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Thomas Remi"	"2121 Rdu Center Dr."		Morrisville	NC	27560		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1759960	2	1078271	1	000143774922016627	"2022-07-05 17:24:01"	rdgdoc.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	S	0	10000	8.83	88300	D	94454	D		0	-10	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Thomas Remi"	"2121 Rdu Center Dr."		Morrisville	NC	27560		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1759960	2	1078271	1	000143774922015985	"2022-06-27 16:07:03"	rdgdoc.xml	4	2022-06-23	0	0	0	000000000000000000	0	"Common Stock"	2022-06-23	S	0	10000	8.75	87500	D	104454	D		0	-9	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Thomas Remi"	"2121 Rdu Center Dr."		Morrisville	NC	27560		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1759960	2	1078271	1	000143774922005066	"2022-03-02 19:18:25"	rdgdoc.xml	4	2022-02-28	0	1	0	000000000000000000	2	"Common Stock"	2022-03-01	S	0	10000	11.39	113900	D	104322	D		0	-9	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Thomas Remi"	"2121 Rdu Center Dr."		Morrisville	NC	27560		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1759960	2	1078271	1	000143774922002235	"2022-02-02 17:26:17"	rdgdoc.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	10000	12.65	126500	D	102549	D		0	-9	0																						"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Thomas Remi"	"2121 Rdu Center Dr."		Morrisville	NC	27560		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
