sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1395526	10	1679273	302	000117911021009338	"2021-10-12 16:41:51"	edgar.xml	4	2021-10-11	0	0	0	000000000000000000	1	"Common Stock"	2021-10-11	P	0	5000	55.748	278740	A	20522	M	"By Revocable Trust"	0	32	0																						"Lamb Weston Holdings, Inc."	LW	2030	611797411		0004-05-29	20	d	"Bensen Peter J"	"C/o Lamb Weston Holdings, Inc."	"599 S. Rivershore Lane"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	61	1395526	11	1170010	1	000117001019000013	"2019-03-18 16:47:21"	wf-form4_155294202492892.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	165	61.26	10108	D	7390	D		0	-2	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Bensen Peter J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1395526	11	1170010	1	000117001018000031	"2018-04-09 17:11:04"	wf-form4_152330822780211.xml	4	2018-04-06	0	0	0	000000000000000000	0	"Common Stock"	2018-04-06	P	0	5000	62.12	310600	A	5165	D		0	3030	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Bensen Peter J"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
2	2	1395526	10	1679273	304	000117911018000744	"2018-01-09 16:37:01"	edgar.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Common Stock"	2018-01-08	P	0	5000	58.182	290910	A	6935	I	"By Revocable Trust"	0	258	0																	C		0	0000		"Lamb Weston Holdings, Inc."	LW	2030	611797411		0004-05-28	20	d	"Bensen Peter J"	"C/o Lamb Weston Holdings, Inc."	"599 S. Rivershore Lane"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	44	1395526	7	63908	1	000114036116053369	"2016-02-16 16:54:13"	doc1.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-13	M	0	1746	0	0	A	15873	D	"Profit Sharing Plan"	0	12	32767	1	0	0	-1	4	9	2	9	1	-3	-1	0	4	21	28	33	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Bensen Peter J"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1395526	7	63908	1	000114036116048975	"2016-01-28 15:00:29"	doc1.xml	4	2016-01-26	0	1	0	000000000000000000	0	"Common Stock"	2016-01-26	M	0	15157	45.02	682368	A	14925	D	"Profit Sharing Plan"	0	-6530	32767	0	1	2	0	-2	7	0	4	2	5	2	4	9	26	40	38	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Bensen Peter J"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1395526	7	63908	1	000114036116048975	"2016-01-28 15:00:29"	doc1.xml	4	2016-01-26	0	1	0	000000000000000000	1	"Common Stock"	2016-01-26	S	0	15157	119.79	1815657	D	14925	D	"Profit Sharing Plan"	0	-50	32767	0	1	2	0	-2	7	0	4	2	5	2	4	9	26	40	38	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Bensen Peter J"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1395526	7	63908	1	000114036115040780	"2015-11-12 12:56:48"	doc1.xml	4	2015-11-11	0	1	0	000000000000000000	0	"Common Stock"	2015-11-11	M	0	15870	36.37	577192	A	14923	D	"Profit Sharing Plan"	0	-1677	32767	0	-2	-3	-1	3	4	15	4	0	2	3	15	16	19	24	26	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Bensen Peter J"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1395526	7	63908	1	000114036115040780	"2015-11-12 12:56:48"	doc1.xml	4	2015-11-11	0	1	0	000000000000000000	1	"Common Stock"	2015-11-11	S	0	15870	113.78	1805689	D	14923	D	"Profit Sharing Plan"	0	-52	32767	0	-2	-3	-1	3	4	15	4	0	2	3	15	16	19	24	26	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Bensen Peter J"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
25	137	1395526	6	1363851	4	000120919115024669	"2015-03-10 16:57:58"	doc4.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Common share"	2015-03-06	M	0	1620	48.57	78683	A	20596	D		0	9	0																	C		0	0000		"Catamaran Corp"	SXCI	6411	980167449		0004-12-31	64	h	"Bensen Peter J"	"1600 McConnor Parkway"		Schaumburg	IL	60173		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
