sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1293293	5	1034054	3	000120919122021508	"2022-03-29 18:06:33"	doc4.xml	4	2019-10-10	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-03-02	S	0	3	247.47	742	D	50819	M	"By LLC"	0	0	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cavanagh Brendan Thomas"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293293	5	1034054	3	000120919121054853	"2021-09-03 17:48:40"	doc4.xml	4	2021-09-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-02	S	0	60163	365.511	21990261	D	50056	D	"By LLC"	0	-55	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cavanagh Brendan Thomas"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293293	5	1034054	3	000120919120034171	"2020-06-03 17:58:16"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-01	S	0	67223	318.157	21387455	D	48901	D		0	-58	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cavanagh Brendan Thomas"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293293	5	1034054	3	000120919119048808	"2019-09-06 17:57:06"	doc4.xml	4	2019-09-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-09-04	S	0	54411	268.066	14585759	D	44340	D		0	-55	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cavanagh Brendan Thomas"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293293	5	1034054	3	000120919118059468	"2018-11-20 17:15:52"	doc4.xml	4	2018-11-16	0	1	0	000000000000000000	3	"Class A Common Stock"	2018-11-16	S	0	147717	172.157	25430569	D	40717	D		1	-78	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cavanagh Brendan Thomas"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
19	32	1293293	2	1034054	2	000118143113049786	"2013-09-18 18:32:23"	rrd390620.xml	4	2013-09-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2013-09-16	S	0	101628	77.04	7829421	D	6628	D		0	-94	32767	0	0	0	0	5	10	21	46	0	2	4	4	2	9	29	109	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Cavanagh Brendan Thomas"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway Nw"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1293293	2	1034054	2	000118143112048147	"2012-08-30 19:01:06"	rrd354811.xml	4	2012-08-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-28	S	0	93639	60.0825	5626065	D	3141	D		1	-97	32767	0	-1	-1	1	5	15	22	25	1	-1	0	6	16	28	66	68	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Cavanagh Brendan Thomas"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway Nw"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1293293	2	1034054	2	000118143109055178	"2009-12-04 16:56:14"	rrd258844.xml	4	2009-12-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-12-02	S	0	37542	33.314	1250674	D	19165	D		0	-66	32767	1	-1	-1	0	10	8	-1	21	2	3	5	5	35	34	127	-6	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Cavanagh Brendan Thomas"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway Nw"	"Boca Raton"	FL	33487		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1293293	1	1034054	2	000118143108023711	"2008-04-03 18:47:31"	rrd201937.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-04-01	S	0	12500	30.0626	375783	D	26263	D		0	-32	32767	1	-2	-2	-5	6	7	-18	-23	4	5	10	2	-8	-13	6	35	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Cavanagh Brendan Thomas"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway Nw"	"Boca Raton"	FL	33487		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1293293	1	1034054	2	000118143108023708	"2008-04-03 18:40:46"	rrd201926.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-04-01	S	0	12500	29.7761	372201	D	38763	D		0	-24	32767	1	-2	-2	-5	6	7	-18	-23	4	5	10	2	-8	-13	6	35	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Cavanagh Brendan Thomas"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway Nw"	"Boca Raton"	FL	33487		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1293293	1	1034054	2	000118143107055699	"2007-09-04 19:44:40"	rrd171404.xml	4	2007-08-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-08-31	S	0	4757	32.7551	155816	D	51263	D		0	-8	32767	4	-2	-2	-5	4	11	-14	3	3	4	-2	-10	0	25	26	119	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Cavanagh Brendan Thomas"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway Nw"	"Boca Raton"	FL	33487		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1293293	1	1034054	2	000118143107033830	"2007-05-18 19:59:47"	rrd159538.xml	4	2007-05-18	0	1	0	000000000000000000	3	"Class A Common Stock"	2007-05-18	S	0	15827	30.7386	486500	D	47513	D		0	-25	32767	2	1	1	-1	9	-3	8	17	-1	0	0	2	4	9	24	190	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Cavanagh Brendan Thomas"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway Nw"	"Boca Raton"	FL	33487		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1293293	1	1034054	2	000118143106070552	"2006-12-18 18:22:22"	rrd139675.xml	4	2006-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-12-14	S	0	5104	28.5725	145834	D	26221	D		0	-16	24999	0	-1	-1	-3	3	3	19	16	-1	-1	0	5	15	28	59	193	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Cavanagh Brendan Thomas"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway Nw"	"Boca Raton"	FL	33487		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1293293	1	1034054	2	000118143105048703	"2005-08-24 19:24:38"	rrd90361.xml	4	2005-08-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-08-23	S	0	29000	14.5414	421700	D	6325	D		0	-82	10820	0	1	1	0	-2	24	49	67	5	2	1	-3	35	67	191	362	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Cavanagh Brendan Thomas"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway Nw"	"Boca Raton"	FL	33487		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1293293	1	1034054	2	000118143104057557	"2004-12-08 20:15:19"	rrd60412.xml	4	2004-12-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2004-12-06	S	0	21441	10.1536	217704	D	1221	D		0	-95	9486	1	-1	-1	0	-10	-6	8	92	-1	17	10	21	79	135	211	1569	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Cavanagh Brendan Thomas"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway Nw"	"Boca Raton"	FL	33487		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
