sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1293293	6	1034054	3	000141588924007425	"2024-03-08 18:30:35"	form4-03082024_060322.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	M	0	1445	0	0	A	67949	D	"By LLC"	0	2	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cavanagh Brendan Thomas"	"C/O Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293293	6	1034054	3	000141588924007144	"2024-03-06 20:30:32"	form4-03062024_080322.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	M	0	10190	0	0	A	67072	D	"By LLC"	0	18	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cavanagh Brendan Thomas"	"C/O Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293293	5	1034054	3	000120919123016972	"2023-03-07 19:04:03"	doc4.xml	4	2023-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-04	M	0	3742	0	0	A	60899	D	"By LLC"	1	7	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cavanagh Brendan Thomas"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293293	5	1034054	3	000120919123013932	"2023-02-28 21:30:10"	doc4.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-25	M	0	11935	0	0	A	58629	D	"By LLC"	0	26	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cavanagh Brendan Thomas"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293293	5	1034054	3	000120919122021508	"2022-03-29 18:06:33"	doc4.xml	4	2019-10-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-11	P	0	13	284.598	3700	A	50819	M	"By LLC"	1	0	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cavanagh Brendan Thomas"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293293	5	1034054	3	000120919122021508	"2022-03-29 18:06:33"	doc4.xml	4	2019-10-10	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-03-02	S	0	3	247.47	742	D	50819	M	"By LLC"	0	0	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cavanagh Brendan Thomas"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293293	5	1034054	3	000120919122017243	"2022-03-08 18:27:23"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	M	0	3895	0	0	A	50809	D	"By LLC"	1	8	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cavanagh Brendan Thomas"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293293	5	1034054	3	000120919121054853	"2021-09-03 17:48:40"	doc4.xml	4	2021-09-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-02	M	0	60163	115.17	6928973	A	50056	D	"By LLC"	0	-595	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cavanagh Brendan Thomas"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293293	5	1034054	3	000120919121054853	"2021-09-03 17:48:40"	doc4.xml	4	2021-09-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-02	S	0	60163	365.511	21990261	D	50056	D	"By LLC"	0	-55	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cavanagh Brendan Thomas"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293293	5	1034054	3	000120919121019186	"2021-03-09 17:59:03"	doc4.xml	4	2021-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-06	M	0	4148	0	0	A	50056	D	"By LLC"	0	9	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cavanagh Brendan Thomas"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293293	5	1034054	3	000120919121015427	"2021-03-01 19:01:11"	doc4.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-25	M	0	1221	0	0	A	47541	D		0	3	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cavanagh Brendan Thomas"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293293	5	1034054	3	000120919120034171	"2020-06-03 17:58:16"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-01	M	0	68258	96.58	6592358	A	48901	D		0	-353	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cavanagh Brendan Thomas"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293293	5	1034054	3	000120919120034171	"2020-06-03 17:58:16"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-01	S	0	67223	318.157	21387455	D	48901	D		0	-58	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Cavanagh Brendan Thomas"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
