sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	926614	5	320121	1	000125110912000041	"2012-02-24 13:22:42"	primary_doc.xml	4	2012-02-22	1	0	0	000000000000000000	0	"12% Cumulative Exchangeable Redeemable Preferred Stock"	2012-02-22	S	0	75000	16.96	1272000	D	281798	D		0	-21	0	0																P		12	0000		"Telos Corp"	TLSRP	7373	520880974	MD	0004-12-31	73	i	"Value Partners Ltd /tx/"	"C/o Ewing & Partners"	"4514 Cole Ave. #740"	Dallas	TX	75205		0	0	1	1		(1)	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	926614	4	320121	1	000125110911000042	"2011-07-20 17:26:01"	primary_doc.xml	4	2011-07-18	0	0	0	000000000000000000	0	"12% Cumulative Exchangeable Redeemable Preferred Stock"	2011-07-18	S	0	53907	19.24	1037171	D	356798	D		0	-13	0																	P		12	0000		"Telos Corp"	TLSRP	7373	520880974	MD	0004-12-31	73	i	"Value Partners Ltd /tx/"	"C/o Ewing & Partners"	"4514 Cole Ave. #740"	Dallas	TX	75205		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	926614	4	320121	1	000125110911000041	"2011-07-14 16:25:33"	primary_doc.xml	4	2011-06-14	0	0	0	000000000000000000	0	"12% Cumulative Exchangeable Redeemable Preferred Stock"	2011-06-14	S	0	10082	22.48	226643	D	410705	D		0	-2	0																	P		12	0000		"Telos Corp"	TLSRP	7373	520880974	MD	0004-12-31	73	i	"Value Partners Ltd /tx/"	"C/o Ewing & Partners"	"4514 Cole Ave. #740"	Dallas	TX	75205		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	926614	4	320121	1	000125110911000040	"2011-06-01 15:38:51"	primary_doc.xml	4	2011-05-27	0	0	0	000000000000000000	0	"12% Cumulative Exchangeable Redeemable Preferred Stock"	2011-05-27	S	0	11011	22.4795	247522	D	420787	D		1	-3	0	0																P		12	0000		"Telos Corp"	TLSRP	7373	520880974	MD	0004-12-31	73	i	"Value Partners Ltd /tx/"	"C/o Ewing & Partners"	"4514 Cole Ave. #740"	Dallas	TX	75205		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	926614	4	320121	1	000125110911000032	"2011-04-04 15:03:24"	primary_doc.xml	4	2011-04-01	0	0	0	000000000000000000	0	"12% Cumulative Exchangeable Redeemable Preferred Stock"	2011-04-01	S	0	64519	22.47	1449742	D	431798	D		0	-13	0	0																P		12	0000		"Telos Corp"	TLSRP	7373	520880974	MD	0004-12-31	73	i	"Value Partners Ltd /tx/"	"C/o Ewing & Partners"	"4514 Cole Ave. #740"	Dallas	TX	75205		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	926614	4	320121	1	000125110911000011	"2011-01-31 11:35:18"	primary_doc.xml	4	2011-01-27	0	0	0	000000000000000000	0	"12% Cumulative Exchangeable Redeemable Preferred Stock"	2011-01-27	S	0	5000	20.7	103500	D	496317	D		0	-1	0	0																P		12	0000		"Telos Corp"	TLSRP	7373	520880974	MD	0004-12-31	73	i	"Value Partners Ltd /tx/"	"C/o Ewing & Partners"	"4514 Cole Ave. #740"	Dallas	TX	75205		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
21	7	926614	3	914577	2	000125110907000054	"2007-07-02 14:43:29"	primary_doc.xml	4	2007-06-28	0	0	0	000000000000000000	0	"Common Stock"	2007-06-28	S	0	75895	3.5	265633	D	3326679	D		0	-2	0	0																C		0	0000		"Trans World Corp"	TWOC	7900	133738518	NV	0004-12-31	79	i	"Value Partners Ltd /tx/"	"C/o Ewing & Partners"	"4514 Cole Ave. #808"	Dallas	TX	75230		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	926614	3	914577	2	000125110907000035	"2007-03-26 10:02:13"	primary_doc.xml	4	2007-03-22	0	0	0	000000000000000000	0	"Common Shares"	2007-03-22	S	0	78408	3.25	254826	D	3402574	D		0	-2	0	0																C		0	0000		"Trans World Corp"	TWOC	7900	133738518	NV	0004-12-31	79	i	"Value Partners Ltd /tx/"	"C/o Ewing & Partners"	"4514 Cole Ave. #808"	Dallas	TX	75230		1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	926614	2	914577	2	000125110906000049	"2006-11-30 13:48:06"	primary_doc.xml	4	2006-11-28	0	0	0	000000000000000000	0	"Common Stock"	2006-11-28	S	0	78406	2.2	172493	D	3480982	D		0	-2	0	0																C		0	0000		"Trans World Corp"	TWOC	7900	133738518	NV	0004-12-31	79	i	"Value Partners Ltd /tx/"	"C/o Ewing & Partners"	"4514 Cole Avenue, Suite 808"	Dallas	TX	75205		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
14	36	926614	1	320121	1	000106540705000402	"2005-06-06 14:44:29"	edgar.xml	4	2005-06-02	0	0	0	000000000000000000	0	"12% Cumulative Exchangeable Redeemable Preferred Stock"	2005-06-02	S	0	60000	7.75	465000	D	501317	D		0	-11	0	0																CP		12	0000		"Telos Corp"	TLSRP	7373	520880974	MD	0004-12-31	73	i	"Value Partners Ltd /tx/"	"4514 Cole Avenue, Suite 808"		Dallas	TX	75205		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
