sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1257159	4	1043000	1	000120919113046120	"2013-09-30 16:24:35"	c606464_4x0.xml	4	2013-09-26	0	0	0	000000000000000000	0	"Common Stock"	2013-09-26	S	0	7128	21.3843	152427	D	145487	D		1	-5	3698	-1	2	2	0	8	12	23	-2	0	-3	5	4	-10	-18	53	256	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Beattie Ralph A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257159	4	1043000	1	000120919113045753	"2013-09-26 15:23:51"	c602956_4x0.xml	4	2013-09-24	0	0	0	000000000000000000	0	"Common Stock"	2013-09-24	S	0	15372	21.4064	329059	D	152615	D		1	-9	3810	0	0	1	2	8	12	19	-4	-1	-1	5	-2	-9	-21	57	255	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Beattie Ralph A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257159	4	1043000	1	000120919113018656	"2013-03-27 18:14:59"	c513489_4x0.xml	4	2013-03-26	0	0	0	000000000000000000	0	"Common Stock"	2013-03-26	S	0	15000	26.45	396750	D	167987	D		0	-8	8803	1	-1	-1	-8	-9	-13	-20	-6	3	0	11	25	48	97	199	155	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Beattie Ralph A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257159	4	1043000	1	000120919112044636	"2012-09-06 19:59:22"	c29860_4x0.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock"	2012-09-05	S	0	19289	12.45	240148	D	133636	D		0	-13	960	4	-1	-1	-1	23	35	109	58	6	2	13	11	30	52	97	150	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Beattie Ralph A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257159	4	1043000	1	000120919112043327	"2012-08-27 20:31:55"	c29717_4x0.xml	4	2012-08-23	0	0	0	000000000000000000	0	"Common Stock"	2012-08-23	S	0	5711	12.4565	71139	D	152925	D		1	-4	1027	0	-3	-3	-3	14	39	86	71	7	11	9	10	28	38	90	144	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Beattie Ralph A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257159	4	1043000	1	000120919110001695	"2010-01-06 12:56:15"	c94278_4x0.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	43010	3.63	156126	A	54000	D		0	391	425	0	-1	2	-2	-11	0	-2	36	2	5	3	19	-11	28	68	-40	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Beattie Ralph A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257159	4	1043000	1	000120919110001695	"2010-01-06 12:56:15"	c94278_4x0.xml	4	2010-01-04	0	1	0	000000000000000000	1	"Common Stock"	2010-01-04	S	0	43010	5.13	220641	D	54000	D		0	-44	425	0	-1	2	-2	-11	0	-2	36	2	5	3	19	-11	28	68	-40	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Beattie Ralph A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257159	2	1043000	1	000120919106048965	"2006-09-06 11:16:40"	bod39450_bod2rab.xml	4	2006-09-01	0	0	0	000000000000000000	0	"Common Stock"	2006-09-01	S	0	8500	9.65	82025	D	16500	D		0	-34	399	0	-2	-5	-2	-6	8	11	-16	1	5	4	-6	-13	-7	18	116	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Beattie Ralph A"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257159	1	1043000	1	000089907804000393	"2004-06-02 18:01:47"	cslcform4beattie_ex.xml	4	2004-06-02	0	1	0	000000000000000000	0	"Common Stock"	2004-06-02	M	0	60000	1.8	108000	A	0	D		0	-100	281	-2	-4	-4	-3	0	-8	4	21	4	6	2	-17	-24	-16	69	51	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Beattie Ralph A"	"14160 Dallas Parkway, Suite 300"		Dallas	TX	75254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257159	1	1043000	1	000089907804000393	"2004-06-02 18:01:47"	cslcform4beattie_ex.xml	4	2004-06-02	0	1	0	000000000000000000	1	"Common Stock"	2004-06-02	S	0	60000	4.95	297000	D	0	D		0	-100	281	-2	-4	-4	-3	0	-8	4	21	4	6	2	-17	-24	-16	69	51	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Beattie Ralph A"	"14160 Dallas Parkway, Suite 300"		Dallas	TX	75254		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
