sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1277307	7	353944	1	000155315112000018	"2012-12-03 16:10:23"	edgar.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	P	0	12000	13.94	167280	A	18250	D		0	192	32767	3	0	0	1	3	19	24	24	4	5	3	3	14	-2	-15	-8	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Roberson David Earle"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1277307	7	353944	1	000121316812000025	"2012-03-02 16:28:28"	edgar.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	2750	15.02	41305	A	6250	D		0	79	32767	5	-2	-2	0	9	-8	-22	11	-1	1	-5	-13	-10	-4	-8	-14	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Roberson David Earle"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1277307	5	353944	1	000121316811000085	"2011-10-28 16:31:55"	edgar.xml	4	2011-10-27	0	1	0	000000000000000000	0	"Common Stock"	2011-10-27	M	0	4000	11.71	46840	A	3500	D		0	-800	32767	0	-1	-1	0	-7	-12	-11	-27	3	8	14	16	-5	1	14	0	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Roberson David Earle"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1277307	5	353944	1	000121316811000085	"2011-10-28 16:31:55"	edgar.xml	4	2011-10-27	0	1	0	000000000000000000	1	"Common Stock"	2011-10-27	S	0	4000	17.75	71000	D	3500	D		0	-53	32767	0	-1	-1	0	-7	-12	-11	-27	3	8	14	16	-5	1	14	0	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Roberson David Earle"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1277307	5	353944	1	000121316811000083	"2011-10-05 16:43:40"	edgar.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Common Stock"	2011-10-03	S	0	700	14.36	10052	D	3500	D		0	-17	32767	1	6	6	9	19	19	16	-9	-2	7	-2	1	-18	-11	4	-27	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Roberson David Earle"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1277307	5	353944	1	000121316811000075	"2011-09-02 17:10:09"	edgar.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Stock"	2011-09-01	S	0	700	15.26	10682	D	4100	D		0	-15	32767	-4	-2	-2	-4	-5	16	6	-14	-2	5	-2	-17	-8	-8	0	-22	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Roberson David Earle"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1277307	5	353944	1	000121316811000063	"2011-08-02 16:47:25"	edgar.xml	4	2011-08-01	0	1	0	000000000000000000	0	"Common Stock"	2011-08-01	S	0	2700	18.85	50895	D	4900	D		0	-36	32767	-5	0	0	-20	-11	1	-9	-33	-1	1	2	12	7	9	20	-3	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Roberson David Earle"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1277307	5	353944	1	000121316811000063	"2011-08-02 16:47:25"	edgar.xml	4	2011-08-01	0	1	0	000000000000000000	1	"Common Stock"	2011-08-01	M	0	2000	11.71	23420	A	4900	D		0	69	32767	-5	0	0	-20	-11	1	-9	-33	-1	1	2	12	7	9	20	-3	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Roberson David Earle"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1277307	5	353944	1	000121316811000053	"2011-07-06 16:28:22"	edgar.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	S	0	3700	17.7349	65619	D	5600	D		0	-40	32767	1	1	1	1	-2	-23	-2	-9	1	4	7	1	7	-1	16	24	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Roberson David Earle"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1277307	5	353944	1	000121316811000053	"2011-07-06 16:28:22"	edgar.xml	4	2011-07-01	0	1	0	000000000000000000	1	"Common Stock"	2011-07-01	M	0	3000	11.71	35130	A	5600	D		0	115	32767	1	1	1	1	-2	-23	-2	-9	1	4	7	1	7	-1	16	24	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Roberson David Earle"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1277307	5	353944	1	000121316811000047	"2011-06-02 17:08:11"	edgar.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	S	0	1700	17.24	29308	D	6300	D		0	-21	32767	0	-3	-3	-6	4	-8	-1	-15	-1	-4	-8	8	4	11	-10	2	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Roberson David Earle"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1277307	5	353944	1	000121316811000047	"2011-06-02 17:08:11"	edgar.xml	4	2011-06-01	0	1	0	000000000000000000	1	"Common Stock"	2011-06-01	M	0	1000	8.48	8480	A	6300	D		0	19	32767	0	-3	-3	-6	4	-8	-1	-15	-1	-4	-8	8	4	11	-10	2	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Roberson David Earle"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
