sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1277307	5	353944	1	000121316811000085	"2011-10-28 16:31:55"	edgar.xml	4	2011-10-27	0	1	0	000000000000000000	1	"Common Stock"	2011-10-27	S	0	4000	17.75	71000	D	3500	D		0	-53	32767	0	-1	-1	0	-7	-12	-11	-27	3	8	14	16	-5	1	14	0	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Roberson David Earle"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1277307	5	353944	1	000121316811000083	"2011-10-05 16:43:40"	edgar.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Common Stock"	2011-10-03	S	0	700	14.36	10052	D	3500	D		0	-17	32767	1	6	6	9	19	19	16	-9	-2	7	-2	1	-18	-11	4	-27	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Roberson David Earle"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1277307	5	353944	1	000121316811000075	"2011-09-02 17:10:09"	edgar.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Stock"	2011-09-01	S	0	700	15.26	10682	D	4100	D		0	-15	32767	-4	-2	-2	-4	-5	16	6	-14	-2	5	-2	-17	-8	-8	0	-22	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Roberson David Earle"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1277307	5	353944	1	000121316811000063	"2011-08-02 16:47:25"	edgar.xml	4	2011-08-01	0	1	0	000000000000000000	0	"Common Stock"	2011-08-01	S	0	2700	18.85	50895	D	4900	D		0	-36	32767	-5	0	0	-20	-11	1	-9	-33	-1	1	2	12	7	9	20	-3	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Roberson David Earle"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1277307	5	353944	1	000121316811000053	"2011-07-06 16:28:22"	edgar.xml	4	2011-07-01	0	1	0	000000000000000000	0	"Common Stock"	2011-07-01	S	0	3700	17.7349	65619	D	5600	D		0	-40	32767	1	1	1	1	-2	-23	-2	-9	1	4	7	1	7	-1	16	24	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Roberson David Earle"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1277307	5	353944	1	000121316811000047	"2011-06-02 17:08:11"	edgar.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	S	0	1700	17.24	29308	D	6300	D		0	-21	32767	0	-3	-3	-6	4	-8	-1	-15	-1	-4	-8	8	4	11	-10	2	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Roberson David Earle"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1277307	5	353944	1	000121316811000042	"2011-05-03 16:50:02"	edgar.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	2700	17.78	48006	D	7000	D		0	-28	32767	-1	1	1	4	-2	7	3	-9	-1	9	10	7	2	13	-18	41	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Roberson David Earle"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1277307	5	353944	1	000121316811000036	"2011-04-04 16:41:35"	edgar.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Stock"	2011-04-01	S	0	2700	16.45	44415	D	7700	D		0	-26	32767	1	-1	-1	-3	5	10	-11	6	1	4	4	-3	-7	15	-15	67	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Roberson David Earle"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1277307	5	353944	1	000121316811000030	"2011-03-03 16:35:52"	edgar.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	S	0	2700	16.5	44550	D	8400	D		0	-24	32767	3	-1	-1	-2	-4	1	-7	-11	1	-3	-8	-11	6	13	-7	99	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Roberson David Earle"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1277307	5	353944	1	000121316811000011	"2011-02-03 15:49:15"	edgar.xml	4	2010-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	S	0	2700	17.27	46629	D	6350	D		0	-30	32767	0	2	2	3	-3	2	3	-4	-1	-6	-8	-1	7	11	-7	70	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Roberson David Earle"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1277307	5	353944	1	000121316811000002	"2011-01-05 17:27:21"	edgar.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-03	S	0	2700	17.8	48060	D	7050	D		1	-28	32767	4	1	1	0	-6	-12	-3	-6	3	3	8	13	27	13	-5	39	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Roberson David Earle"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
14	37	1277307	4	1322705	1	000117911008005461	"2008-03-07 19:30:20"	edgar.xml	4/A	2007-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-21	S	0	10000	4.985	49850	D	16750	I	"By 401(k) plan,By IRA"	0	-37	0																	C	A	0	0000		"Spansion Inc."	SPSN	3674	300177542	DE	0004-12-26	36	d	"Roberson David Earle"	"915 Deguigne Dr."	"P.O. Box 3453"	Sunnyvale	CA	94088-3453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277307	4	1322705	1	000117911007022175	"2007-11-26 20:55:24"	edgar.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-21	S	0	10000	4.985	49850	D	63500	I	"By 401(k) plan,By IRA"	0	-14	0																						"Spansion Inc."	SPSN	3674	300177542	DE	0004-12-26	36	d	"Roberson David Earle"	"915 Deguigne Dr."	"P.O. Box 3453"	Sunnyvale	CA	94088-3453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1277307	4	1322705	1	000117911007003927	"2007-02-15 20:44:44"	edgar.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-02-14	S	0	2000	12.99	25980	D	13000	D		0	-13	0																	C	A	0	0000		"Spansion Inc."	SPSN	3674	300177542	DE	0004-12-26	36	d	"Roberson David Earle"	"915 Deguigne Dr."	"P.O. Box 3453"	Sunnyvale	CA	94088-3453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
