sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1202287	17	701221	1	000122520817018603	"2017-12-13 18:07:27"	doc4.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-12-11	S	0	212	209.35	44382	D	15437	D		0	-1	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Harris Isaiah Jr"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202287	17	701221	1	000122520817015008	"2017-09-14 17:18:36"	doc4.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2017-09-12	S	0	247	185.27	45762	D	15437	D		0	-2	0																	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Harris Isaiah Jr"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202287	17	701221	1	000122520815022059	"2015-12-10 18:01:41"	doc4.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-12-08	S	0	333	137	45621	D	13500	D		0	-2	32767	2	1	1	1	-3	4	-8	-2	-2	2	1	1	0	-1	31	57	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Harris Isaiah Jr"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202287	17	701221	1	000122520815018171	"2015-09-10 17:59:20"	doc4.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-09-08	S	0	319	141.03	44989	D	13500	D		0	-2	32767	-2	2	2	4	-3	0	3	-7	-1	1	-6	-4	0	16	46	73	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Harris Isaiah Jr"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202287	17	701221	1	000122520815013650	"2015-06-10 18:01:30"	doc4.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-06-08	S	0	319	139.48	44494	D	13500	D		0	-2	32767	1	0	0	10	12	1	-1	-6	1	-2	4	5	16	32	54	103	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Harris Isaiah Jr"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202287	17	701221	1	000122520815007610	"2015-03-11 19:11:52"	doc4.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-03-09	S	0	369	120.64	44516	D	13500	D		0	-3	32767	1	2	2	4	10	15	17	16	-2	-1	3	10	14	25	50	101	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Harris Isaiah Jr"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202287	17	701221	1	000122520814024747	"2014-12-10 17:40:23"	doc4.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-12-08	S	0	437	104.6	45710	D	13500	D		0	-3	32767	-2	0	0	-2	5	20	35	33	1	1	0	13	11	14	20	98	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Harris Isaiah Jr"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202287	17	701221	1	000122520814019683	"2014-09-10 19:00:16"	doc4.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-09-08	S	0	475	96.1	45648	D	13500	D		0	-3	32767	-2	-1	-1	-1	-3	11	27	47	1	2	2	1	7	20	19	111	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Harris Isaiah Jr"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202287	17	701221	1	000122520814018033	"2014-08-05 17:39:11"	doc4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-08-01	S	0	1066	90.22	96175	D	13500	D		0	-7	32767	-1	1	1	-1	4	9	19	58	-2	-5	-2	0	10	9	19	128	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Harris Isaiah Jr"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202287	17	701221	1	000122520813025083	"2013-12-09 17:46:49"	doc4.xml	4	2013-12-05	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2013-12-05	S	0	514	85.87	44137	D	0	D		0	-100	32767	1	-1	-1	-5	1	-8	3	21	0	-2	3	17	7	25	65	99	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Harris Isaiah Jr"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
