sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1306133	3	1333248	174	000120919107054306	"2007-09-19 18:23:18"	doc4.xml	4	2007-09-19	1	0	0	000000000000000000	0	"Common Stock"	2007-09-19	S	0	74300	13.8994	1032727	D	2807969	D		0	-3	756	5	0	0	0	-4	-3	-60	-34	2	1	-3	-3	-1	-9			C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0		0000-00-00	28	d	"Proquest Investments Iii, L.P."	"90 Nassau Street, 5Th Floor"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306133	3	1333248	171	000120919107054305	"2007-09-19 18:21:29"	doc4.xml	4	2007-09-17	0	0	0	000000000000000000	0	"Common Stock"	2007-09-17	S	0	36900	14.0723	519269	D	2882269	D		1	-1	756	5	0	0	0	-4	-3	-60	-34	2	1	-3	-3	-1	-9			C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0		0000-00-00	28	d	"Proquest Investments Iii, L.P."	"90 Nassau Street, 5Th Floor"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306133	3	1333248	180	000120919107053532	"2007-09-14 17:15:05"	doc4.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-12	S	0	3000	13.5633	40690	D	2919169	D		1	0	835	2	0	0	5	6	3	-61	-26	-2	-10	-5	6	-4	-9			C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0		0000-00-00	28	d	"Proquest Investments Iii, L.P."	"90 Nassau Street, 5Th Floor"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306133	3	1333248	175	000120919107053151	"2007-09-12 17:00:50"	doc4.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Common Stock"	2007-09-10	S	0	11600	13.5329	156982	D	2922169	D		1	0	954	-5	1	1	3	8	5	-53	-22	-2	-1	-5	11	2	-8			C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0		0000-00-00	28	d	"Proquest Investments Iii, L.P."	"90 Nassau Street, 5Th Floor"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306133	3	1333248	179	000120919107051849	"2007-09-04 20:40:12"	doc4.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock"	2007-08-31	S	0	27200	14.2563	387772	D	2933769	D		1	-1	1622	1	-3	-3	-8	-1	-7	-64	-32	4	-1	2	16	1	5			C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0		0000-00-00	28	d	"Proquest Investments Iii, L.P."	"90 Nassau Street, 5Th Floor"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306133	3	1333248	177	000120919107051848	"2007-09-04 20:38:55"	doc4.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock"	2007-08-31	S	0	57400	14.4654	830315	D	2960969	D		0	-2	1622	1	-3	-3	-8	-1	-7	-64	-32	4	-1	2	16	1	5			C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0		0000-00-00	28	d	"Proquest Investments Iii, L.P."	"90 Nassau Street, 5Th Floor"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306133	3	1333248	172	000120919107051521	"2007-08-31 16:10:01"	doc4.xml	4	2007-08-30	0	0	0	000000000000000000	0	"Common Stock"	2007-08-30	S	0	4300	14.1041	60647	D	3018369	D		0	0	1633	4	1	1	-8	0	-4	-66	-32	-2	-4	-4	9	-5	-3			C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0		0000-00-00	28	d	"Proquest Investments Iii, L.P."	"90 Nassau Street, 5Th Floor"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306133	3	1333248	176	000120919107051209	"2007-08-30 10:24:47"	doc4.xml	4	2007-08-28	0	0	0	000000000000000000	0	"Common Stock"	2007-08-28	S	0	11322	14.0355	158910	D	3022669	D		1	0	1664	0	-2	2	-2	-1	-4	-63	-30	0	-4	-4	5	-3	0			C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0		0000-00-00	28	d	"Proquest Investments Iii, L.P."	"90 Nassau Street, 5Th Floor"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306133	3	1333248	169	000120919107050724	"2007-08-27 19:04:37"	doc4.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock"	2007-08-24	S	0	14074	14.2123	200024	D	3033991	D		1	0	1923	0	-2	-2	2	-1	-12	-58	-30	-1	5	4	6	-4	-5			C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0		0000-00-00	28	d	"Proquest Investments Iii, L.P."	"90 Nassau Street, 5Th Floor"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1306133	3	1333248	170	000120919107050533	"2007-08-24 18:49:30"	doc4.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	S	0	600	14.5	8700	D	3048065	D		0	0	2120	3	0	0	-3	-2	-14	-59	-30	-6	-1	11	2	-5	-12			C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0		0000-00-00	28	d	"Proquest Investments Iii, L.P."	"90 Nassau Street, 5Th Floor"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
