sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1767858	3	893538	2	000089353823000090	"2023-08-09 16:22:09"	wk-form4_1691612511.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2023-08-07	S	0	6494	38.46	249759	D	10098	D		0	-39	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Lytle Patrick A"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1767858	3	893538	2	000089353823000066	"2023-07-06 16:29:48"	wk-form4_1688675380.xml	4	2023-07-03	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2023-07-03	M	0	4816	0	0	A	16592	D		0	41	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Lytle Patrick A"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1767858	3	893538	2	000089353822000135	"2022-09-12 16:33:57"	wf-form4_166301482128566.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-09-09	S	0	8658	45.61	394891	D	12463	D		0	-41	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Lytle Patrick A"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1767858	3	893538	2	000089353822000123	"2022-09-02 18:13:54"	wf-form4_166215681825847.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-09-01	M	0	12178	0	0	A	21121	D		0	136	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Lytle Patrick A"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1767858	3	893538	2	000089353822000087	"2022-07-06 17:19:45"	wf-form4_165714237050858.xml	4	2022-07-01	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-07-01	M	0	4945	0	0	A	12463	D		0	66	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Lytle Patrick A"	"1700 Lincoln Street"	"Suite 3200"	Denver	CO	80203		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1767858	2	893538	2	000089353822000024	"2022-03-10 16:52:01"	wf-form4_164694910120197.xml	4	2022-03-08	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-03-08	S	0	6776	42.01	284660	D	8390	D		0	-45	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Lytle Patrick A"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1767858	2	893538	2	000089353821000154	"2021-12-16 17:23:45"	wf-form4_163969341324458.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2021-12-14	M	0	2090	0	0	A	14786	D		0	16	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Lytle Patrick A"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1767858	2	893538	2	000089353821000123	"2021-11-04 16:16:10"	wf-form4_163605693498627.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2021-11-02	S	0	12543	36.74	460830	D	13301	D		0	-49	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Lytle Patrick A"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1767858	2	893538	2	000089353821000105	"2021-09-03 18:11:42"	wf-form4_163070709009598.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2021-09-01	M	0	3558	0	0	A	25844	D		0	16	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Lytle Patrick A"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1767858	2	893538	2	000089353821000060	"2021-07-06 18:17:29"	wf-form4_162560982923195.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2021-07-01	M	0	2106	0	0	A	23315	D		0	10	0																						"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Lytle Patrick A"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP - Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1767858	1	893538	2	000089353820000126	"2020-08-04 16:45:02"	wf-form4_159657381273020.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2020-08-01	M	0	11655	0	0	A	19319	D		0	152	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Lytle Patrick A"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"Controller, PAO"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1767858	1	893538	2	000089353820000098	"2020-07-06 16:40:12"	wf-form4_159406799629797.xml	4	2020-07-01	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2020-07-01	M	0	4451	0	0	A	11042	D		0	68	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Lytle Patrick A"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"Controller, PAO"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
