sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1223822	3	356171	1	000162086320000033	"2020-05-29 16:28:53"	primary_doc.xml	4	2020-05-27	1	1	0	000000000000000000	0	"Common Stock"	2020-05-27	M	0	1053	0	0	A	303000	D		0	0	0																	C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Atwood Thomas G"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223822	3	356171	1	000162086319000060	"2019-07-18 12:23:47"	primary_doc.xml	4	2019-07-16	0	1	0	000000000000000000	0	"Common Stock"	2019-07-16	M	0	850	0	0	A	302814	D		0	0	0	0																C		0	0000		"Trico Bancshares /"	TCBK	6022	942792841	CA	0004-12-31	60	h	"Atwood Thomas G"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223822	2	1163199	1	000138600618000007	"2018-05-23 17:00:48"	primary_doc.xml	4	2018-05-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-05-21	M	0	9806	16.3137	159972	A	539326	D		0	2	0																	C		0	0000		"Fnb Bancorp/ca/"	FNBG	6022	922115369		0000-00-00	60	h	"Atwood Thomas G"							1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223822	2	1163199	172	000138600617000001	"2017-01-06 14:42:37"	primary_doc.xml	4	2016-12-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-12-30	P	0	215653	32.55	7019505	A	342232	D		0	170	38	0	2	1	1	7	16			1	-2	1	-3	10	18	11	28	C		0	0000		"Fnb Bancorp/ca/"	FNBG	6022	922115369		0004-12-31	60	h	"Atwood Thomas G"							1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223822	2	1163199	172	000138600616000030	"2016-03-17 13:12:51"	primary_doc.xml	4	2016-03-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-03-11	P	0	154764	29.31	4536133	D	120554	D		0	-452	0	0																C		0	0000		"Fnb Bancorp/ca/"	FNBG	6022	922115369		0004-12-31	60	h	"Atwood Thomas G"							1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223822	2	1163199	172	000138600613000029	"2013-09-11 13:26:16"	primary_doc.xml	4	2013-08-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-08-28	P	0	200	21.75	4350	A	169480	I	IRA	0	0	0	0																C		0	0000		"Fnb Bancorp/ca/"	FNBG	6022	922115369		0004-12-31	60	h	"Atwood Thomas G"							1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223822	2	1163199	172	000138600613000020	"2013-04-02 13:46:03"	primary_doc.xml	4	2013-03-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-03-28	P	0	288098	20	5761960	D	405611	M	"CYPRESS ABBEY CO C/O TOM ATWOOD PRESIDEN"	0	245	0	0																C		0	0000		"Fnb Bancorp/ca/"	FNBG	6022	922115369		0004-12-31	60	h	"Atwood Thomas G"							1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223822	2	1163199	172	000138600613000002	"2013-01-03 14:05:08"	primary_doc.xml	4	2012-12-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-12-28	P	0	27376	18.9	517404	A	574893	M	"CYPRESS ABBEY CO C/O TOM ATWOOD PRESIDEN"	0	5	0	0																C		0	0000		"Fnb Bancorp/ca/"	FNBG	6022	922115369		0004-12-31	60	h	"Atwood Thomas G"							1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223822	2	1163199	172	000138600611000025	"2011-12-28 17:20:36"	primary_doc.xml	4	2011-12-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-12-27	P	0	26072	12.15	316778	A	547517	M	"CYPRESS ABBEY CO C/O TOM ATWOOD PRESIDEN"	0	5	0																	C		0	0000		"Fnb Bancorp/ca/"	FNBG	6022	922115369		0004-12-31	60	h	"Atwood Thomas G"							1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1223822	2	1163199	172	000138600610000019	"2010-12-28 17:46:04"	primary_doc.xml	4	2010-12-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-20	P	0	24831	8.5	211061	A	521445	M	"CYPRESS ABBEY CO C/O TOM ATWOOD PRESIDEN"	0	5	0																	C		0	0000		"Fnb Bancorp/ca/"	FNBG	6022	922115369		0004-12-31	60	h	"Atwood Thomas G"							1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
