sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1204059	24	1733413	1	000121390022060782	"2022-09-30 17:20:51"	ownership.xml	4	2022-09-29	0	1	0	000000000000000000	0	"Common Stock"	2022-09-29	M	0	40255	2.5	100638	A	0	D		0	-100	0																						"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Thurman Randy H"	"1751 River Run, Suite 400"		"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204059	24	1733413	1	000121390022060782	"2022-09-30 17:20:51"	ownership.xml	4	2022-09-29	0	1	0	000000000000000000	1	"Common Stock"	2022-09-29	S	0	40255	4.29	172694	D	0	D		0	-100	0																						"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Thurman Randy H"	"1751 River Run, Suite 400"		"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204059	21	1733413	1	000121390021027899	"2021-05-19 16:05:44"	ownership.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	P	0	1050	9.4	9870	A	1050	D		0	32767	0																						"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Thurman Randy H"	"2600 Via Fortuna, Suite 360"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204059	21	1733413	1	000121390020037060	"2020-11-13 21:01:06"	ownership.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	34504	2.5	86260	A	0	D		0	-100	0																	C		0	0000		"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Thurman Randy H"	"2600 Via Fortuna, Suite 360"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204059	21	1733413	1	000121390020037060	"2020-11-13 21:01:06"	ownership.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Common Stock"	2020-11-11	S	0	39504	16.0681	634755	D	0	D		1	-100	0																	C		0	0000		"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Thurman Randy H"	"2600 Via Fortuna, Suite 360"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1204059	22	1649989	4	000120919120050564	"2020-09-15 18:31:19"	doc4.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	P	0	10000	0.62	6200	A	11875	D		0	533	0																	C		0	0000		"Outlook Therapeutics, Inc."	OTLK	2836	383982704	DE	0004-09-30	28	d	"Thurman Randy H"	"C/o Outlook Therapeutics, Inc."	"4260 Us  Route 1"	"Monmouth Junction"	NJ	08852		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1204059	21	1733413	1	000121390019021424	"2019-10-29 20:32:34"	ownership.xml	4	2019-10-25	0	1	0	000000000000000000	0	"Common Stock"	2019-10-25	P	0	5000	5	25000	A	5000	D		0	32767	0																	C		0	0000		"Tff Pharmaceuticals, Inc."	TFFP	2834	824344737	DE	0004-12-31	28	d	"Thurman Randy H"	"2600 Via Fortuna, Suite 360"		Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1204059	19	1649989	4	000120919118063966	"2018-12-21 17:17:43"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	15000	0.6834	10251	A	15000	D		0	32767	0																	C		0	0000		"Outlook Therapeutics, Inc."	OTLK	2836	383982704	DE	0004-09-30	28	d	"Thurman Randy H"	"C/o Oncobiologics, Inc."	"7 Clarke Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	12	1204059	13	1591096	1	000090571815000950	"2015-11-30 17:03:39"	thurman_form4nov252015.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-11-25	P	0	1833	5.45	9990	A	21229	I	"By Ralph H. Thurman Rev Trust"	0	9	169	2	1	1	18	-1	-9	-16	-26	35	45	19	-1	-24	-37			C		0	0000		"Presbia Plc"	LENS	3841	0	L2	0004-12-31	38	d	"Thurman Randy H"	"C/o Presbia Plc"	"120/121 Baggot Street Lower"	Dublin	L2	"2 L2"	Ireland	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204059	13	1591096	1	000090571815000501	"2015-05-20 16:18:04"	thurman_form4may202015.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-05-20	P	0	11110	8.96	99546	A	11110	D		0	32767	543	-1	0	0	-4	-3	-15	-56	-44	-4	-3	10	18	31				C		0	0000		"Presbia Plc"	LENS	3841	0	L2	0004-12-31	38	d	"Thurman Randy H"	"C/o Presbia Plc"	"120/121 Baggot Street Lower"	Dublin	L2	"2 L2"	Ireland	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
