sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1386420	5	1124941	271	000156218023002758	"2023-03-14 16:27:25"	primarydocument.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-10	M	f	2204	0	0	A	4957	D		0	80	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Gershenhorn Alan"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1386420	5	1124941	271	000156218022001682	"2022-02-22 16:23:44"	primarydocument.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-02-19	M	f	2753	0	0	A	2753	D		0	32767	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Gershenhorn Alan"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
22	41	1386420	4	1090727	716	000122520818006289	"2018-03-16 16:07:29"	doc4.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-14	M	0	26284	119.15	3131739	A	108765	D	Spouse	0	32	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Gershenhorn Alan"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1386420	4	1090727	716	000122520818001606	"2018-01-26 16:16:47"	doc4.xml	4	2018-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-01-24	M	0	4104	134.09	550303	A	94383	D	Spouse	0	5	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Gershenhorn Alan"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1386420	4	1090727	716	000122520817014296	"2017-08-23 16:06:37"	doc4.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-22	S	0	17699	114.1	2019454	D	92822	D	Spouse	0	-16	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Gershenhorn Alan"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1386420	4	1090727	716	000122520817008851	"2017-05-02 16:08:57"	doc4.xml	4	2017-04-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-04-28	M	0	24836	72.824	1808657	A	110476	D	Spouse	0	29	32767	0	0	0	1					-1	1	0	-1	-8	0	4	12	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Gershenhorn Alan"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1386420	4	1090727	716	000122520817006290	"2017-03-15 16:11:27"	doc4.xml	4	2017-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-14	M	0	9253	114.64	1060764	A	106165	D	Spouse	0	10	32767	1	0	0	-1	-3				1	1	1	-1	-10	0	9	15	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Gershenhorn Alan"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1386420	4	1090727	716	000122520817001998	"2017-01-30 16:10:44"	doc4.xml	4	2017-01-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-27	M	0	4394	114.24	501923	A	101333	D	Spouse	0	5	32767	-1	-7	-7	-9	-9	-7			2	3	2	1	9	10	34	26	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Gershenhorn Alan"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1386420	4	1090727	716	000122520816033349	"2016-05-16 16:13:34"	doc4.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-13	M	0	1221	103.11	125944	A	99874	D	Spouse	0	1	32767	1	-1	-1	0	2	9	13		-2	-2	-3	-3	5	-2	3	5	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Gershenhorn Alan"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1386420	2	1090727	716	000122520816029852	"2016-03-14 18:05:42"	doc4.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-11	M	0	11024	93.2	1027397	A	99206	D	Spouse	0	13	32767	0	0	0	4	4	4	8	9	0	2	3	9	1	6	4	8	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Gershenhorn Alan"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"EVP, Chief Comm Officer"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1386420	2	1090727	716	000122520816025332	"2016-02-01 16:34:22"	doc4.xml	4	2016-01-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-29	M	0	3266	90.04	294086	A	92739	D	Spouse	0	4	32767	1	1	1	1	5	13	17	28	2	5	2	-7	-9	-7	-4	3	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Gershenhorn Alan"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"EVP, Chief Comm Officer"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1386420	2	1090727	716	000122520815020166	"2015-11-02 16:11:06"	doc4.xml	4	2015-10-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-10-30	M	0	297	103.8	30851	A	91506	D	Spouse	0	0	32767	2	0	0	0	1	-9	1	6	0	-2	-1	3	1	3	3	11	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Gershenhorn Alan"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"EVP, Chief Comm Officer"		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
