sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1376143	2	943452	1	000120919117016855	"2017-03-02 17:54:52"	doc4.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock - Direct"	2017-02-28	S	0	10000	80.2847	802847	D	52611	D		0	-16	32767	-2	0	0	-1	-3				2	-7	-5	-7	-4	7	15	-14	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Cox R Mark"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1376143	2	943452	1	000120919115063293	"2015-08-03 16:50:21"	doc4.xml	4	2015-07-31	0	1	0	000000000000000000	3	"Common Stock - Direct"	2015-07-31	S	0	6865	101.708	698228	D	51855	D		0	-12	32767	-1	-1	-1	-2	-4	-18	-36	-31	2	9	6	2	1	21	26	75	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Cox R Mark"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1376143	2	943452	1	000120919114053839	"2014-08-21 16:45:00"	doc4.xml	4	2014-08-21	0	1	0	000000000000000000	4	"Common Stock - Direct"	2014-08-21	S	0	19875	84.15	1672481	D	42121	D		0	-32	32767	0	0	0	0	-1	6	13	15	3	3	5	4	13	8	44	109	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Cox R Mark"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1376143	2	943452	1	000120919114014810	"2014-02-27 15:17:11"	doc4.xml	4	2014-02-25	0	0	0	000000000000000000	1	"Common Stock - Direct"	2014-02-26	S	0	4169	78.6135	327740	D	42121	D		0	-9	32767	0	1	2	3	-3	0	8	22	0	2	10	7	15	32	62	109	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Cox R Mark"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1376143	2	943452	1	000120919113012518	"2013-02-28 17:51:14"	doc4.xml	4	2013-02-27	0	0	0	000000000000000000	1	"Common Stock - Direct"	2013-02-28	S	0	3647	98.1622	357998	D	15850	D		0	-19	32767	0	0	0	1	4	12	20	61	0	2	2	9	19	22	33	79	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Cox R Mark"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1376143	2	943452	1	000120919113012359	"2013-02-28 15:49:14"	doc4.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock - Direct"	2013-02-27	S	0	6702	97.89	656059	D	11497	D		0	-37	32767	0	0	0	1	4	12	20	61	0	2	2	9	19	22	33	79	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Cox R Mark"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1376143	2	943452	1	000120919112042557	"2012-08-20 08:36:13"	doc4.xml	4	2012-08-16	0	0	0	000000000000000000	0	"Common Stock - Direct"	2012-08-16	S	0	8700	80.0425	696370	D	16239	D		0	-35	32767	0	-1	1	-1	0	0	20	46	2	3	1	6	17	14	52	90	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Cox R Mark"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1376143	2	943452	1	000120919112017472	"2012-03-12 16:10:24"	doc4.xml	4	2012-03-09	0	0	0	000000000000000000	1	"Common Stock - Direct"	2012-03-09	S	0	1021	74.8995	76472	D	24939	D		0	-4	32767	-1	2	2	3	-5	-4	9	32	5	1	7	5	10	30	36	81	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Cox R Mark"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1376143	1	943452	1	000120919111030248	"2011-05-23 08:32:47"	doc4.xml	4	2011-05-20	0	1	0	000000000000000000	3	"Common Stock - Direct"	2011-05-20	S	0	14750	66.1495	975705	D	20402	D		0	-42	32767	0	-3	-3	0	-2	-21	1	8	2	-2	-7	-2	16	42	54	91	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Cox R Mark"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP - Corporate Development"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1376143	1	943452	1	000120919111017544	"2011-03-14 10:32:58"	doc4.xml	4	2011-03-11	0	0	0	000000000000000000	1	"Common Stock - Direct"	2011-03-11	S	0	1014	55.9563	56740	D	20402	D		0	-5	28868	0	0	-1	2	19	11	0	33	-1	-1	-2	6	8	21	33	123	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Cox R Mark"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"VP - Corporate Development"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
