sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1361918	2	1849820	1	000184982024000045	"2024-04-15 17:11:34"	wk-form4_1713215478.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common Stock"	2024-04-12	P	0	100000	0.227024	22702	A	100000	D		1	32767	0																						"Nauticus Robotics, Inc."	KITT	3569	0	DE	0004-12-31	35	d	"Flores William"	"17146 Feathercraft Lane"	"Suite 450"	Webster	TX	77598		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189981	20	1849820	1	000184982024000008	"2024-03-15 19:56:10"	wk-form4_1710546960.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	352475	0.19	66970	D	615305	D		0	-36	0																						"Nauticus Robotics, Inc."	KITT	3569	0	DE	0004-12-31	35	d	"Gibson John W Jr"	"17146 Feathercraft Lane"	"Suite 450"	Webster	TX	77598		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189981	20	1849820	1	000184982024000008	"2024-03-15 19:56:10"	wk-form4_1710546960.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	938975	0	0	A	615305	D		0	-290	0																						"Nauticus Robotics, Inc."	KITT	3569	0	DE	0004-12-31	35	d	"Gibson John W Jr"	"17146 Feathercraft Lane"	"Suite 450"	Webster	TX	77598		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1944944	3	1849820	1	000121390024000969	"2024-01-03 21:45:11"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	10824	0.64	6927	D	746543	D		0	-1	0																						"Nauticus Robotics, Inc."	KITT	3569	0	DE	0004-12-31	35	d	"Yamokoski John"	"C/O Nauticus Robotics, Inc."	"17146 Feathercraft Lane Suite 450"	Webster	TX	77598		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1944944	3	1849820	1	000121390024000969	"2024-01-03 21:45:11"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	40398	0	0	A	746543	D		0	6	0																						"Nauticus Robotics, Inc."	KITT	3569	0	DE	0004-12-31	35	d	"Yamokoski John"	"C/O Nauticus Robotics, Inc."	"17146 Feathercraft Lane Suite 450"	Webster	TX	77598		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1944857	3	1849820	1	000121390024000968	"2024-01-03 21:44:54"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	19667	0.64	12587	D	3024921	D		0	-1	0																						"Nauticus Robotics, Inc."	KITT	3569	0	DE	0004-12-31	35	d	"Radford Nicolaus"	"C/O Nauticus Robotics, Inc."	"17146 Feathercraft Lane Suite 450"	Webster	TX	77598		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1944857	3	1849820	1	000121390024000968	"2024-01-03 21:44:54"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	73451	0	0	A	3024921	D		0	2	0																						"Nauticus Robotics, Inc."	KITT	3569	0	DE	0004-12-31	35	d	"Radford Nicolaus"	"C/O Nauticus Robotics, Inc."	"17146 Feathercraft Lane Suite 450"	Webster	TX	77598		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1944958	3	1849820	1	000121390024000967	"2024-01-03 21:44:08"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	68554	0	0	A	117518	D		0	140	0																						"Nauticus Robotics, Inc."	KITT	3569	0	DE	0004-12-31	35	d	"Bohan Donnelly A."	"C/O Nauticus Robotics, Inc."	"17146 Feathercraft Lane Suite 450"	Webster	TX	77598		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1944958	3	1849820	1	000121390024000967	"2024-01-03 21:44:08"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	18357	0.64	11748	D	117518	D		0	-14	0																						"Nauticus Robotics, Inc."	KITT	3569	0	DE	0004-12-31	35	d	"Bohan Donnelly A."	"C/O Nauticus Robotics, Inc."	"17146 Feathercraft Lane Suite 450"	Webster	TX	77598		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1944956	1	1849820	1	000121390023042487	"2023-05-23 18:30:30"	ownership.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	M	0	72010	0	0	A	65379	D		0	-1086	0																						"Nauticus Robotics, Inc."	KITT	3569	0	DE	0004-12-31	35	d	"Rangan Padmanabhan"	"17146 Feathercraft Lane Suite 450"		Webster	TX	77598		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
