sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1032803	2	924901	1	000117911004008630	"2004-04-22 15:59:53"	edgar.xml	4	2004-04-20	0	1	0	000000000000000000	0	"Common Stock"	2004-04-20	M	0	5000	26.8125	134063	A	101469	D		0	5	16662	0	1	-1	0	-4	8	16	19	-3	0	-14	-10	-2	1	26	33	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911004008630	"2004-04-22 15:59:53"	edgar.xml	4	2004-04-20	0	1	0	000000000000000000	1	"Common Stock"	2004-04-20	S	0	5000	39.554	197770	D	101469	D		0	-5	16662	0	1	-1	0	-4	8	16	19	-3	0	-14	-10	-2	1	26	33	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911004008321	"2004-04-20 12:12:01"	edgar.xml	4	2004-04-16	0	1	0	000000000000000000	0	"Common Stock"	2004-04-16	M	0	5000	26.8125	134063	A	101469	D		0	5	16194	0	-4	-3	-3	-7	10	15	15	4	-4	-10	-9	0	4	31	34	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911004008321	"2004-04-20 12:12:01"	edgar.xml	4	2004-04-16	0	1	0	000000000000000000	1	"Common Stock"	2004-04-16	S	0	5000	39.25	196250	D	101469	D		0	-5	16194	0	-4	-3	-3	-7	10	15	15	4	-4	-10	-9	0	4	31	34	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911004007275	"2004-04-02 12:13:56"	edgar.xml	4	2004-03-31	0	1	0	000000000000000000	0	"Common Stock"	2004-03-31	M	0	50000	33.0275	1651375	A	101469	D		1	97	9090	0	-4	-7	-12	-17	-7	1	-3	4	4	6	9	12	21	54	54	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911004007275	"2004-04-02 12:13:56"	edgar.xml	4	2004-03-31	0	1	0	000000000000000000	1	"Common Stock"	2004-03-31	S	0	40000	44.7363	1789452	D	101469	D		0	-28	9090	0	-4	-7	-12	-17	-7	1	-3	4	4	6	9	12	21	54	54	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911004007064	"2004-03-31 17:07:53"	edgar.xml	4	2004-03-29	0	1	0	000000000000000000	0	"Common Stock"	2004-03-29	M	0	36800	31.6885	1166138	A	91469	D		1	67	8147	1	2	2	-9	-16	-7	1	0	0	1	3	5	9	18	53	48	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911004007064	"2004-03-31 17:07:53"	edgar.xml	4	2004-03-29	0	1	0	000000000000000000	1	"Common Stock"	2004-03-29	S	0	29000	44.3007	1284720	D	91469	D		1	-24	8147	1	2	2	-9	-16	-7	1	0	0	1	3	5	9	18	53	48	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911004006592	"2004-03-24 17:48:55"	edgar.xml	4	2004-03-22	0	1	0	000000000000000000	0	"Common Stock"	2004-03-22	M	0	10000	33	330000	A	83669	D		1	14	8500	-1	1	1	1	-11	-6	2	4	1	2	3	5	11	20	56	49	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911004006592	"2004-03-24 17:48:55"	edgar.xml	4	2004-03-22	0	1	0	000000000000000000	1	"Common Stock"	2004-03-22	S	0	10000	44.1	441000	D	83669	D		1	-11	8500	-1	1	1	1	-11	-6	2	4	1	2	3	5	11	20	56	49	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911004006375	"2004-03-19 17:05:53"	edgar.xml	4	2004-03-17	0	1	0	000000000000000000	0	"Common Stock"	2004-03-17	M	0	10000	33	330000	A	83669	D		0	14	8859	0	0	0	0	-9	-8	3	6	3	0	3	8	11	20	60	51	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911004006375	"2004-03-19 17:05:53"	edgar.xml	4	2004-03-17	0	1	0	000000000000000000	1	"Common Stock"	2004-03-17	S	0	10000	43	430000	D	83669	D		0	-11	8859	0	0	0	0	-9	-8	3	6	3	0	3	8	11	20	60	51	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911004005745	"2004-03-10 15:00:16"	edgar.xml	4	2004-03-09	0	1	0	000000000000000000	0	"Common Stock"	2004-03-09	M	0	10000	33	330000	A	83669	D		0	14	8867	0	-2	-3	-3	-6	-8	8	6	1	3	4	10	11	21	64	56	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911004005745	"2004-03-10 15:00:16"	edgar.xml	4	2004-03-09	0	1	0	000000000000000000	1	"Common Stock"	2004-03-09	S	0	10000	43.95	439500	D	83669	D		0	-11	8867	0	-2	-3	-3	-6	-8	8	6	1	3	4	10	11	21	64	56	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911004005179	"2004-03-03 13:05:52"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock"	2004-03-01	M	0	10000	33	330000	A	83669	D		0	14	9532	0	1	1	2	5	-7	9	8	0	2	2	8	9	20	59	56	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911004005179	"2004-03-03 13:05:52"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	1	"Common Stock"	2004-03-01	S	0	10000	42.7178	427178	D	83669	D		0	-11	9532	0	1	1	2	5	-7	9	8	0	2	2	8	9	20	59	56	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911004002854	"2004-02-09 16:59:39"	edgar.xml	4	2004-02-05	0	1	0	000000000000000000	0	"Common Stock"	2004-02-05	M	0	17200	32.2086	553988	A	83669	D		1	26	10673	0	0	0	1	5	-14	1	9	2	5	5	5	13	18	59	56	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911004002854	"2004-02-09 16:59:39"	edgar.xml	4	2004-02-05	0	1	0	000000000000000000	1	"Common Stock"	2004-02-05	S	0	15000	40.9897	614845	D	83669	D		1	-15	10673	0	0	0	1	5	-14	1	9	2	5	5	5	13	18	59	56	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911004001620	"2004-01-22 18:34:41"	edgar.xml	4	2004-01-21	0	0	0	000000000000000000	0	"Common Stock"	2004-01-21	M	0	5000	33	165000	A	81469	D		0	7	10228	0	0	0	2	7	-2	7	18	-3	-3	-5	-1	2	12	48	48	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911004001620	"2004-01-22 18:34:41"	edgar.xml	4	2004-01-21	0	0	0	000000000000000000	1	"Common Stock"	2004-01-21	S	0	5000	39.4412	197206	D	81469	D		0	-6	10228	0	0	0	2	7	-2	7	18	-3	-3	-5	-1	2	12	48	48	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911004000249	"2004-01-05 17:52:31"	edgar.xml	4	2003-12-31	0	0	0	000000000000000000	0	"Common Stock"	2003-12-31	M	0	24000	33	792000	A	81469	D		0	42	8688	0	0	0	0	1	9	5	18	-1	2	2	5	6	15	45	56	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911004000249	"2004-01-05 17:52:31"	edgar.xml	4	2003-12-31	0	0	0	000000000000000000	1	"Common Stock"	2003-12-31	S	0	24000	41.6298	999115	D	81469	D		0	-23	8688	0	0	0	0	1	9	5	18	-1	2	2	5	6	15	45	56	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911003013479	"2003-12-29 17:33:47"	edgar.xml	4	2003-12-24	0	0	0	000000000000000000	0	"Common Stock"	2003-12-24	M	0	6500	38.75	251875	A	81469	D		0	9	7615	1	1	1	-1	-2	8	1	21	1	1	2	5	9	17	47	56	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911003013479	"2003-12-29 17:33:47"	edgar.xml	4	2003-12-24	0	0	0	000000000000000000	1	"Common Stock"	2003-12-24	S	0	6500	40.5313	263453	D	81469	D		0	-7	7615	1	1	1	-1	-2	8	1	21	1	1	2	5	9	17	47	56	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911003013349	"2003-12-23 17:06:05"	edgar.xml	4	2003-12-22	0	0	0	000000000000000000	0	"Common Stock"	2003-12-22	M	0	18500	38.75	716875	A	81469	D		0	29	6846	0	0	0	3	-2	10	3	22	1	0	2	6	8	18	45	58	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911003013349	"2003-12-23 17:06:05"	edgar.xml	4	2003-12-22	0	0	0	000000000000000000	1	"Common Stock"	2003-12-22	S	0	18500	40.3026	745599	D	81469	D		0	-19	6846	0	0	0	3	-2	10	3	22	1	0	2	6	8	18	45	58	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911003012911	"2003-12-17 17:59:41"	edgar.xml	4	2003-12-15	0	0	0	000000000000000000	0	"Common Stock"	2003-12-15	M	0	30000	38.75	1162500	A	81469	D		1	58	6983	0	0	0	1	1	11	2	21	0	1	3	7	9	20	42	57	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911003012911	"2003-12-17 17:59:41"	edgar.xml	4	2003-12-15	0	0	0	000000000000000000	1	"Common Stock"	2003-12-15	S	0	30000	40.2908	1208723	D	81469	D		1	-27	6983	0	0	0	1	1	11	2	21	0	1	3	7	9	20	42	57	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911003012649	"2003-12-15 19:59:40"	edgar.xml	4/A	2003-12-11	0	0	0	000000000000000000	0	"Common Stock"	2003-12-11	M	0	37500	38.75	1453125	A	81469	D		1	85	7035	-1	0	0	0	2	8	2	21	1	1	4	8	9	19	42	57	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911003012649	"2003-12-15 19:59:40"	edgar.xml	4/A	2003-12-11	0	0	0	000000000000000000	1	"Common Stock"	2003-12-11	S	0	37500	40.3239	1512146	D	81469	D		1	-32	7035	-1	0	0	0	2	8	2	21	1	1	4	8	9	19	42	57	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911003012594	"2003-12-15 17:13:51"	edgar.xml	4	2003-12-11	0	0	0	000000000000000000	0	"Common Stock"	2003-12-11	M	0	37500	33	1237500	A	81469	D		1	85	7035	-1	0	0	0	2	8	2	21	1	1	4	8	9	19	42	57	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911003012594	"2003-12-15 17:13:51"	edgar.xml	4	2003-12-11	0	0	0	000000000000000000	1	"Common Stock"	2003-12-11	S	0	37500	40.3239	1512146	D	81469	D		1	-32	7035	-1	0	0	0	2	8	2	21	1	1	4	8	9	19	42	57	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911003012152	"2003-12-09 16:59:26"	edgar.xml	4	2003-12-05	0	0	0	000000000000000000	0	"Common Stock"	2003-12-05	M	0	18000	33	594000	A	81469	D		1	28	7234	0	0	0	0	1	8	1	22	1	2	3	7	9	18	43	55	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911003012152	"2003-12-09 16:59:26"	edgar.xml	4	2003-12-05	0	0	0	000000000000000000	1	"Common Stock"	2003-12-05	S	0	18000	40.4047	727284	D	81469	D		1	-18	7234	0	0	0	0	1	8	1	22	1	2	3	7	9	18	43	55	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911003008319	"2003-10-02 16:38:17"	edgar.xml	4	2003-09-30	0	0	0	000000000000000000	0	"Common Stock"	2003-09-30	M	0	10000	33	330000	A	74000	D		0	16	9759	1	0	0	0	-3	7	20	21	2	3	3	8	9	27	34	46	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032803	2	924901	1	000117911003008319	"2003-10-02 16:38:17"	edgar.xml	4	2003-09-30	0	0	0	000000000000000000	1	"Common Stock"	2003-09-30	S	0	10000	38.9113	389113	D	74000	D		0	-12	9759	1	0	0	0	-3	7	20	21	2	3	3	8	9	27	34	46	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Jones Timothy M"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
