sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1198529	3	1689923	1	000168992321000017	"2021-02-02 16:53:53"	wf-form4_161230279488383.xml	4	2021-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-01	M	0	2700	43.863	118430	A	38571	D		0	8	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Rubin Kevin"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198529	3	1689923	1	000168992321000017	"2021-02-02 16:53:53"	wf-form4_161230279488383.xml	4	2021-02-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-02-01	S	0	5950	126.68	753746	D	38571	D		0	-13	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Rubin Kevin"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198529	3	1689923	1	000168992321000009	"2021-01-08 19:55:55"	wf-form4_161015374243566.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-07	S	0	2250	115	258750	D	40821	D		0	-5	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Rubin Kevin"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198529	3	1689923	1	000168992321000006	"2021-01-05 19:58:53"	wf-form4_160989471986685.xml	4	2021-01-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-01-04	M	0	2700	43.863	118430	A	43071	D		0	7	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Rubin Kevin"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198529	3	1689923	1	000168992321000006	"2021-01-05 19:58:53"	wf-form4_160989471986685.xml	4	2021-01-01	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-01-04	S	0	3700	115	425500	D	43071	D		0	-8	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Rubin Kevin"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198529	3	1689923	1	000168992320000113	"2020-12-07 20:39:21"	wf-form4a_160739154193310.xml	4/A	2020-12-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-02	M	0	2700	43.863	118430	A	50471	D		0	6	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Rubin Kevin"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198529	3	1689923	1	000168992320000113	"2020-12-07 20:39:21"	wf-form4a_160739154193310.xml	4/A	2020-12-02	0	1	0	000000000000000000	3	"Class A Common Stock"	2020-12-02	S	0	4898	115.18	564152	D	50471	D		0	-9	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Rubin Kevin"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198529	3	1689923	1	000168992320000112	"2020-12-02 19:48:19"	wf-form4_160695648397216.xml	4	2020-11-30	0	1	0	000000000000000000	3	"Class A Common Stock"	2020-12-01	S	0	22258	115.304	2566432	D	50471	D		1	-31	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Rubin Kevin"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198529	3	1689923	1	000168992320000112	"2020-12-02 19:48:19"	wf-form4_160695648397216.xml	4	2020-11-30	0	1	0	000000000000000000	5	"Class A Common Stock"	2020-12-02	M	0	9574	47.6707	456399	A	50471	D		0	23	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Rubin Kevin"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1198529	3	1689923	1	000168992320000101	"2020-11-12 16:39:00"	wf-form4_160521712531798.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-09	M	0	2700	43.863	118430	A	37789	D		0	8	0																	C	A	0	0000		"Alteryx, Inc."	AYX	7372	900673106	DE	0004-12-31	73	i	"Rubin Kevin"	"C/o Alteryx, Inc."	"3345 Michelson Drive, Suite 400"	Irvine	CA	92612		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
