sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1305784	9	724004	2	000122892423000024	"2023-08-16 15:37:12"	primary_doc.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	754	0	0	A	73584	D	"By Trust"	0	1	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Sullivan John James"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305784	9	724004	2	000122892423000017	"2023-06-21 13:38:43"	primary_doc.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	M	0	15	0	0	A	72830	D	"By Trust"	0	0	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Sullivan John James"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305784	9	724004	2	000122892423000013	"2023-06-16 19:56:30"	primary_doc.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	15	0	0	A	28241	D		0	0	0																						"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Sullivan John James"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305784	9	724004	2	000122892422000038	"2022-09-02 12:59:29"	primary_doc.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	787	0	0	A	74237	D	"By Trust"	0	1	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Sullivan John James"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305784	9	724004	2	000122892422000022	"2022-07-06 13:05:36"	primary_doc.xml	4	2022-07-05	0	1	0	000000000000000000	0	"Common Stock"	2022-07-05	M	0	18576	112.63	2092223	A	73450	D	"By Trust"	0	34	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Sullivan John James"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305784	9	724004	2	000122892422000010	"2022-06-16 17:18:04"	primary_doc.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	30	0	0	A	54874	D	"By Trust"	0	0	0																						"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Sullivan John James"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305784	9	724004	3	000122892422000009	"2022-06-13 09:30:30"	primary_doc.xml	4/A	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	0	6193	70.56	436978	A	54858	D	"By Trust"	1	13	0	0																					"Mesa Laboratories Inc /Co/"	PVCNT	3823	840872291	CO	0004-03-31	38	d	"Sullivan John James"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305784	9	724004	3	000122892422000009	"2022-06-13 09:30:30"	primary_doc.xml	4/A	2022-06-07	0	1	0	000000000000000000	1	"Common Stock"	2022-06-07	S	0	5192	207.76	1078690	D	54858	D	"By Trust"	0	-9	0	0																					"Mesa Laboratories Inc /Co/"	PVCNT	3823	840872291	CO	0004-03-31	38	d	"Sullivan John James"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305784	9	724004	2	000122892422000008	"2022-06-13 09:09:31"	primary_doc.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	0	6193	70.56	436978	A	54858	D	"By Trust"	1	13	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Sullivan John James"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305784	9	724004	2	000122892422000008	"2022-06-13 09:09:31"	primary_doc.xml	4	2022-06-07	0	1	0	000000000000000000	1	"Common Stock"	2022-06-07	S	0	5192	207.76	1078690	D	54858	D	"By Trust"	0	-9	0	0																					"Mesa Laboratories Inc /co/"	MLAB	3823	840872291	CO	0004-03-31	38	d	"Sullivan John James"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
