sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1903675	2	1441683	147	000144168324000045	"2024-05-07 16:56:19"	wk-form4_1715115358.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	M	0	13616	0	0	A	10135	D		0	-391	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Matheos Mark"	"7950 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903675	2	1441683	147	000144168323000097	"2023-11-08 16:10:03"	wk-form4_1699477789.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-06	M	0	1131	0	0	A	620	D		0	-221	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Matheos Mark"	"7950 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903675	2	1441683	147	000144168323000080	"2023-09-13 16:05:29"	wf-form4_169463551479068.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	S	0	13068	50.1473	655325	D	0	D		0	-100	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Matheos Mark"	"7950 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903675	2	1441683	147	000144168323000079	"2023-09-13 16:04:10"	wf-form4a_169463543431313.xml	4/A	2023-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-08	M	0	9718	0	0	A	13068	D		0	290	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Matheos Mark"	"7950 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903675	2	1441683	147	000144168323000051	"2023-05-09 16:21:02"	wf-form4_168366364338675.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-05	M	0	13283	0	0	A	16847	D		1	373	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Matheos Mark"	"7950 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903675	2	1441683	147	000144168323000025	"2023-03-07 16:06:52"	wf-form4_167822319564541.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-06	M	0	4379	0	0	A	3779	D		0	-730	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Matheos Mark"	"7950 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903675	2	1441683	147	000144168322000108	"2022-11-10 16:12:55"	wf-form4_166811474817305.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-08	M	0	1151	0	0	A	754	D		0	-290	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Matheos Mark"	"7950 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903675	2	1441683	147	000144168322000108	"2022-11-10 16:12:55"	wf-form4_166811474817305.xml	4	2022-11-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-11-08	S	0	397	34.49	13693	D	754	D		0	-34	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Matheos Mark"	"7950 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903675	2	1441683	147	000144168322000053	"2022-05-11 16:02:34"	wf-form4_165229933718125.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-10	M	0	961	0	0	A	0	D		0	-100	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Matheos Mark"	"7950 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903675	2	1441683	147	000144168322000053	"2022-05-11 16:02:34"	wf-form4_165229933718125.xml	4	2022-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-10	S	0	4981	57.1307	284568	D	0	D		0	-100	0																						"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Matheos Mark"	"7950 Jones Branch Drive"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
