sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1798550	4	1635088	1	000089924323016487	"2023-06-26 16:05:29"	doc4.xml	4	2023-06-22	1	0	0	000000000000000000	0	"Common Shares"	2023-06-22	S	0	15116277	8.6	129999982	D	71251083	I	"See footnote"	0	-18	0																						"Roivant Sciences Ltd."	ROIV	2834	981173944	D0	0004-03-31	28	d	"Sumitomo Chemical Co., Ltd."	"Tokyo Nihombashi Tower"	"7-1, Nihonbashi 2-Chome"	"Chuo-Ku, Tokyo"	M0	103-6020	Japan	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798550	3	1679082	118	000089924323007864	"2023-03-10 09:17:15"	doc4.xml	4	2023-03-10	1	0	0	000000000000000000	0	"Common Shares"	2023-03-10	P	0	51599200	27	1393178400	A	45798176	I	"See Footnote"	0	-889	0	0																					"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Sumitomo Chemical Co., Ltd."	"7-1 Nihonbashi 2-Chome"		"Chuo-Ku, Tokyo"	M0	103-6020	Japan	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798550	2	1679082	118	000089924321038387	"2021-09-30 17:00:20"	doc4.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	P	0	20677	22.8458	472383	A	50041181	I	"See Footnote"	0	0	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Sumitomo Chemical Co., Ltd."	"27-1, Shinkawa 2-Chome"		"Chuo-Ku, Tokyo"	M0	104-8260	Japan	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798550	2	1679082	118	000089924321038083	"2021-09-28 17:00:19"	doc4.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Common Stock"	2021-09-24	P	0	84000	23.8683	2004937	A	50020504	I	"See Footnote"	1	0	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Sumitomo Chemical Co., Ltd."	"27-1, Shinkawa 2-Chome"		"Chuo-Ku, Tokyo"	M0	104-8260	Japan	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798550	2	1679082	118	000089924321037631	"2021-09-24 17:00:15"	doc4.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	P	0	138796	22.3942	3108226	A	49936504	I	"See Footnote"	1	0	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Sumitomo Chemical Co., Ltd."	"27-1, Shinkawa 2-Chome"		"Chuo-Ku, Tokyo"	M0	104-8260	Japan	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798550	2	1679082	118	000089924321037114	"2021-09-22 17:00:13"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	P	0	81273	22.2967	1812120	A	49797708	I	"See Footnote"	1	0	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Sumitomo Chemical Co., Ltd."	"27-1, Shinkawa 2-Chome"		"Chuo-Ku, Tokyo"	M0	104-8260	Japan	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798550	2	1679082	118	000089924321036597	"2021-09-20 17:00:26"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	P	0	87913	22.1999	1951656	A	49716435	I	"See Footnote"	1	0	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Sumitomo Chemical Co., Ltd."	"27-1, Shinkawa 2-Chome"		"Chuo-Ku, Tokyo"	M0	104-8260	Japan	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798550	2	1679082	118	000089924321036290	"2021-09-16 17:00:29"	doc4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	P	0	161164	22.0345	3551175	A	49628522	I	"See Footnote"	1	0	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Sumitomo Chemical Co., Ltd."	"27-1, Shinkawa 2-Chome"		"Chuo-Ku, Tokyo"	M0	104-8260	Japan	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798550	2	1679082	118	000089924321035821	"2021-09-14 17:00:26"	doc4.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	P	0	113178	23.8424	2698439	A	49467358	I	"See Footnote"	1	0	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Sumitomo Chemical Co., Ltd."	"27-1, Shinkawa 2-Chome"		"Chuo-Ku, Tokyo"	M0	104-8260	Japan	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798550	2	1679082	118	000089924321035564	"2021-09-10 17:00:22"	doc4.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	P	0	58902	25.5986	1507811	A	49354180	I	"See Footnote"	1	0	0																						"Myovant Sciences Ltd."	MYOV	2834	0	CA	0004-03-31	28	d	"Sumitomo Chemical Co., Ltd."	"27-1, Shinkawa 2-Chome"		"Chuo-Ku, Tokyo"	M0	104-8260	Japan	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
