sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1236389	24	1142750	255	000114275024000032	"2024-04-23 15:25:12"	wk-form4_1713900303.xml	4	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	M	0	1681	0	0	A	10254	D		0	20	0	0																					"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Foletta Mark G"	"2999 Olympus Boulevard"	"Suite 500"	Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1236389	24	1142750	255	000114275024000024	"2024-03-01 15:57:53"	wk-form4_1709326663.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	P	0	500	56.9	28450	A	8573	D		0	6	0	0																					"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Foletta Mark G"	"2999 Olympus Boulevard"	"Suite 500"	Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1236389	23	1142750	255	000120919123025606	"2023-04-25 18:05:50"	doc4.xml	4	2023-04-21	0	1	0	000000000000000000	0	"Common Stock"	2023-04-21	M	0	1458	0	0	A	8073	D		0	22	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Foletta Mark G"	"8840 Cypress Waters Blvd."		Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1236389	23	1142750	255	000120919123025606	"2023-04-25 18:05:50"	doc4.xml	4	2023-04-21	0	1	0	000000000000000000	1	"Common Stock"	2023-04-21	S	0	1458	88.78	129441	D	8073	D		0	-15	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Foletta Mark G"	"8840 Cypress Waters Blvd."		Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1236389	23	1142750	255	000120919123024223	"2023-04-13 16:52:49"	doc4.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	S	0	6042	84.3493	509638	D	8073	D		0	-43	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Foletta Mark G"	"8840 Cypress Waters Blvd."		Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1236389	11	1142750	255	000120919122025451	"2022-04-22 18:24:17"	doc4.xml	4	2022-04-21	0	1	0	000000000000000000	0	"Common Stock"	2022-04-21	M	0	2139	0	0	A	14415	D		0	17	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Foletta Mark G"	"12400 High Bluff Drive"	"Suite 100"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
17	12	1236389	16	1093557	262	000109355721000270	"2021-12-02 17:53:40"	edgardoc.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	500	562.832	281416	D	13651	I	"by Trust"	0	-4	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Foletta Mark G"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236389	16	1093557	262	000109355721000251	"2021-11-02 17:13:08"	edgardoc.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	500	626.323	313162	D	14151	I	"by Trust"	0	-3	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Foletta Mark G"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236389	16	1093557	262	000109355721000235	"2021-10-05 18:28:13"	edgardoc.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	500	543.093	271547	D	14651	I	"by Trust"	0	-3	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Foletta Mark G"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	88	1236389	11	1142750	255	000120919121040544	"2021-06-15 15:24:42"	doc4.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	S	0	2500	95.016	237540	D	12276	D		0	-17	0	0																					"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Foletta Mark G"	"12400 High Bluff Drive"	"Suite 100"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1236389	11	1142750	255	000120919121028083	"2021-04-23 14:53:35"	doc4.xml	4	2021-04-21	0	1	0	000000000000000000	0	"Common Stock"	2021-04-21	M	0	2826	0	0	A	14776	D		0	24	0	0																					"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Foletta Mark G"	"12400 High Bluff Drive"	"Suite 100"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
17	12	1236389	16	1093557	262	000109355720000306	"2020-11-18 18:57:52"	edgardoc.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	1000	341.32	341320	D	14097	I	"by Trust"	0	-7	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Foletta Mark G"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236389	16	1093557	262	000109355720000284	"2020-10-19 16:30:06"	edgardoc.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	S	0	1000	396.819	396819	D	15097	I	"by Trust"	0	-6	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Foletta Mark G"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236389	16	1093557	262	000109355720000261	"2020-09-16 16:44:45"	edgardoc.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	0	1000	394.136	394136	D	16097	I	"by Trust"	0	-6	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Foletta Mark G"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	88	1236389	11	1142750	255	000120919120025205	"2020-04-21 15:51:34"	doc4.xml	4	2020-04-17	0	1	0	000000000000000000	0	"Common Stock"	2020-04-17	M	0	2907	0	0	A	11950	D		0	32	0	0																C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Foletta Mark G"	"12400 High Bluff Drive"	"Suite 100"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
17	12	1236389	16	1093557	262	000109355720000045	"2020-03-04 18:42:40"	edgardoc.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	S	0	1000	277.079	277079	D	16202	I	"by Trust"	0	-6	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Foletta Mark G"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236389	16	1093557	262	000109355720000017	"2020-02-05 18:04:35"	edgardoc.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	1000	237.843	237843	D	17202	I	"by Trust"	0	-5	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Foletta Mark G"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236389	16	1093557	262	000109355720000005	"2020-01-07 20:49:49"	edgardoc.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Common Stock"	2020-01-03	S	0	1000	218.053	218053	D	18202	I	"by Trust"	0	-5	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Foletta Mark G"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236389	16	1093557	262	000109355719000253	"2019-12-05 16:22:30"	edgardoc.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Stock"	2019-12-03	S	0	1000	227.593	227593	D	19202	I	"by Trust"	0	-5	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Foletta Mark G"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1236389	21	1419041	1	000120919119033196	"2019-05-29 16:29:36"	doc4.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	P	0	5000	4.295	21475	A	15042	D		0	50	0																	C		0	0000		"Tocagen Inc"	TOCA	2834	261243872	DE	0004-12-31	28	d	"Foletta Mark G"	"C/o Tocagen Inc."	"4242 Campus Point Court, Suite 500"	"San Diego"	CA	92121		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1236389	16	1093557	262	000109355719000125	"2019-05-17 18:22:09"	edgardoc.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	1000	121.895	121895	D	17147	I	"by Trust"	0	-6	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Foletta Mark G"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	88	1236389	11	1142750	255	000120919119025368	"2019-04-19 15:55:22"	doc4.xml	4	2019-04-17	0	1	0	000000000000000000	0	"Common Stock"	2019-04-17	M	0	2153	0	0	A	9043	D		0	31	0	0																C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Foletta Mark G"	"12400 High Bluff Drive"	"Suite 100"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
17	12	1236389	16	1093557	262	000109355719000100	"2019-04-17 17:20:04"	edgardoc.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	S	0	1000	118.977	118977	D	18147	I	"by Trust"	0	-5	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Foletta Mark G"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236389	16	1093557	262	000109355719000087	"2019-03-19 18:24:30"	edgardoc.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	S	0	1000	150.279	150279	D	19147	I	"by Trust"	0	-5	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Foletta Mark G"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236389	16	1093557	262	000109355719000034	"2019-02-20 17:01:44"	edgardoc.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	1000	148.723	148723	D	20147	I	"by Trust"	0	-5	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Foletta Mark G"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236389	16	1093557	262	000109355718000179	"2018-08-28 19:01:05"	edgardoc.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Common Stock"	2018-08-24	S	0	1000	137.503	137503	D	21147	I	"by Trust"	0	-5	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Foletta Mark G"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	88	1236389	11	1142750	255	000120919118025703	"2018-04-20 16:28:50"	doc4.xml	4	2018-04-18	0	1	0	000000000000000000	0	"Common Stock"	2018-04-18	M	0	3365	0	0	A	6890	D		0	95	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Foletta Mark G"	"12400 High Bluff Drive"	"Suite 100"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
17	12	1236389	16	1093557	262	000109355717000233	"2017-11-29 18:24:38"	edgardoc.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	S	0	2500	54.9543	137386	D	18095	I	"by Trust"	0	-12	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Foletta Mark G"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	88	1236389	11	1142750	255	000120919117062762	"2017-11-28 20:11:52"	doc4.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	S	0	2500	47.03	117575	D	3525	D		0	-41	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Foletta Mark G"	"12400 High Bluff Drive"	"Suite 100"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1236389	11	1142750	255	000120919117039872	"2017-06-14 17:22:13"	doc4.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock"	2017-06-13	S	0	1500	36.705	55058	D	6025	D		0	-20	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Foletta Mark G"	"12400 High Bluff Drive"	"Suite 100"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
17	13	1236389	20	1419041	1	000120919117027910	"2017-04-21 17:42:55"	doc4.xml	4	2017-04-19	0	0	0	000000000000000000	0	"Common Stock"	2017-04-19	P	0	5000	10	50000	A	5000	D		0	32767	3470	-2	1	1	0					5								C		0	0000		"Tocagen Inc"	TOCA	2834	261243872	DE	0004-12-31	28	d	"Foletta Mark G"	"C/o Tocagen Inc."	"3030 Bunker Hill, Ste. 230"	"San Diego"	CA	92109		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	88	1236389	11	1142750	255	000120919117027636	"2017-04-20 13:37:58"	doc4.xml	4	2017-04-18	0	1	0	000000000000000000	0	"Common Stock"	2017-04-19	M	0	3793	0	0	A	7525	D		0	102	25784	0	1	2	4					1	2	1	1	9	20	14	67	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Foletta Mark G"	"12400 High Bluff Drive"	"Suite 100"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1236389	11	1142750	255	000120919116155714	"2016-12-16 18:27:32"	doc4.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	1800	37.81	68058	D	3732	D		0	-33	22247	0	2	2	3	-3	13			-3	8	14	15	10	0	27	115	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Foletta Mark G"	"12400 High Bluff Drive"	"Suite 100"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
17	12	1236389	16	1093557	262	000109355716000678	"2016-09-09 20:50:23"	edgardoc.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Stock"	2016-09-07	S	0	1800	94.625	170325	D	15643	D		0	-10	32767	-3	0	0	0	-10	-31	-15		4	5	5	7	32	53	5	125	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Foletta Mark G"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	88	1236389	11	1142750	3	000120919116115274	"2016-04-22 14:12:18"	doc4.xml	4	2016-04-20	0	1	0	000000000000000000	0	"Common Stock"	2016-04-20	M	0	5532	0	0	A	5532	D		0	32767	23154	0	1	0	2	-1	22	-5		0	3	5	17	28	9	49	180	C		0	0000		"Amn Healthcare Services Inc"	AHS	7363	61500476	DE	0004-12-31	73	i	"Foletta Mark G"	"12400 High Bluff Drive"	"Suite 100"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
17	13	1236389	12	1505512	1	000120919115065891	"2015-08-13 18:10:15"	doc4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	10000	7.6405	76405	A	10000	D		0	32767	7089	-5	-1	-1	1	20	28	-19	-49	11	-3	-17	-26	-42	-52	11	-4	C		0	0000		"Regulus Therapeutics Inc."	RGLS	2834	264738379	DE	0004-12-31	28	d	"Foletta Mark G"	"C/o Regulus Therapeutics Inc."	"3545 John Hopkins Court, Suite 210"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236389	10	881464	1	000126412412000077	"2012-03-02 19:45:41"	edgardoc.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	1846	17.11	31585	D	72913	D	"Indirect-401k,by ESOP,by wife"	0	-2	32767	0	-3	-3	-8					-4	0	1	48	68	53	15	-13	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Foletta Mark G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	1	"SVP, CFO"	"SVP, Chief Financial Officer"	0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236389	9	881464	1	000126412412000056	"2012-02-24 17:02:02"	edgardoc.xml	4	2012-02-22	0	0	0	000000000000000000	1	"Common Stock"	2012-02-23	S	0	5638	17.0302	96016	D	73862	D	"Indirect-401k,by ESOP,by wife"	0	-7	32767	1	-1	-1	-4					1	2	1	60	75	82	18	4	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Foletta Mark G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236389	9	881464	1	000145498210000041	"2010-04-06 18:43:16"	edgardoc.xml	4	2010-04-06	0	1	0	000000000000000000	0	"Common Stock"	2010-04-06	M	0	638	13.25	8454	A	33063	D	"by ESOP,by wife"	0	2	32767	0	2	2	2	-11	-18	-7	-50	0	-1	-3	29	61	75	122	-25	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Foletta Mark G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236389	4	881464	1	000136798207000398	"2007-09-28 17:51:58"	edgardoc.xml	4	2007-09-28	0	1	0	000000000000000000	0	"Common Stock"	2007-09-28	M	0	3000	13.25	39750	A	23242	D		0	15	32767	0	-1	-1	0	-6	-26	-42	-58	2	4	4	5	21	34	13	57	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Foletta Mark G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236389	4	881464	1	000136798207000398	"2007-09-28 17:51:58"	edgardoc.xml	4	2007-09-28	0	1	0	000000000000000000	1	"Common Stock"	2007-09-28	S	0	3000	49.9773	149932	D	23242	D		0	-11	32767	0	-1	-1	0	-6	-26	-42	-58	2	4	4	5	21	34	13	57	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Foletta Mark G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236389	4	881464	1	000136798207000370	"2007-08-31 18:02:24"	edgardoc.xml	4	2007-08-31	0	1	0	000000000000000000	0	"Common Stock"	2007-08-31	M	0	3000	13.25	39750	A	23242	D		0	15	32767	0	2	2	-2	1	-24	-49	-55	-1	-2	-1	12	5	35	7	50	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Foletta Mark G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236389	4	881464	1	000136798207000370	"2007-08-31 18:02:24"	edgardoc.xml	4	2007-08-31	0	1	0	000000000000000000	1	"Common Stock"	2007-08-31	S	0	3000	48.8583	146575	D	23242	D		0	-11	32767	0	2	2	-2	1	-24	-49	-55	-1	-2	-1	12	5	35	7	50	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Foletta Mark G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236389	4	881464	1	000136798207000336	"2007-08-01 11:00:58"	edgardoc.xml	4	2007-07-31	0	1	0	000000000000000000	0	"Common Stock"	2007-07-31	M	0	3500	13.25	46375	A	23242	D		0	18	32767	0	0	2	9	4	0	-37	-41	-2	7	9	11	12	19	-4	151	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Foletta Mark G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236389	4	881464	1	000136798207000336	"2007-08-01 11:00:58"	edgardoc.xml	4	2007-07-31	0	1	0	000000000000000000	1	"Common Stock"	2007-07-31	S	0	3500	47.4349	166022	D	23242	D		0	-13	32767	0	0	2	9	4	0	-37	-41	-2	7	9	11	12	19	-4	151	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Foletta Mark G"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
