sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1663002	2	910606	1	000156761920014428	"2020-08-06 16:29:54"	doc1.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	1750	41.52	72660	D	17560	D		0	-9	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Ramey H Craig"	"14500 Uplands Drive"		"Lake Oswebo"	OR	97034		0	0	0	1		"Managing Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1663002	2	910606	1	000156761920003002	"2020-02-12 16:40:18"	doc1.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	6167	0	0	A	19310	D		0	47	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Ramey H Craig"	"14500 Uplands Drive"		"Lake Oswebo"	OR	97034		0	0	0	1		"Managing Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1663002	2	910606	1	000156761919016326	"2019-08-12 16:10:41"	doc1.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	S	0	1210	65.29	79001	D	15766	D		0	-7	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Ramey H Craig"	"14500 Uplands Drive"		"Lake Oswebo"	OR	97034		0	0	0	1		"Managing Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1663002	2	910606	1	000156761919011429	"2019-05-16 16:33:12"	doc1.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	1000	66.9	66900	D	16976	D		0	-6	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Ramey H Craig"	"14500 Uplands Drive"		"Lake Oswebo"	OR	97034		0	0	0	1		"Managing Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1663002	2	910606	1	000156761919006567	"2019-03-11 16:40:51"	doc1.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	S	0	2150	63.98	137557	D	17976	D		0	-11	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Ramey H Craig"	"14500 Uplands Drive"		"Lake Oswebo"	OR	97034		0	0	0	1		"Managing Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1663002	2	910606	1	000156761919004895	"2019-02-19 17:19:43"	doc1.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	246	0	0	A	20126	D		0	1	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Ramey H Craig"	"14500 Uplands Drive"		"Lake Oswebo"	OR	97034		0	0	0	1		"Managing Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1663002	2	910606	1	000156761918000116	"2018-08-08 16:18:00"	doc1.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	1365	63.27	86364	D	15772	D		0	-8	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Ramey H Craig"	"14500 Uplands Drive"		"Lake Oswebo"	OR	97034		0	0	0	1		"Managing Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1663002	2	910606	1	000114036118022515	"2018-05-09 16:41:20"	doc1.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	S	0	1200	58.8	70560	D	17137	D		0	-7	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Ramey H Craig"	"14500 Uplands Drive"		"Lake Oswebo"	OR	97034		0	0	0	1		"Managing Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1663002	2	910606	1	000114036118012833	"2018-03-09 16:34:13"	doc1.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	S	0	1400	59.11	82754	D	18337	D		0	-7	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Ramey H Craig"	"14500 Uplands Drive"		"Lake Oswebo"	OR	97034		0	0	0	1		"Managing Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1663002	2	910606	1	000114036118006608	"2018-02-12 16:45:00"	doc1.xml	4	2018-02-09	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	M	0	6056	0	0	A	19737	D		0	44	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Ramey H Craig"	"14500 Uplands Drive"		"Lake Oswebo"	OR	97034		0	0	0	1		"Managing Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
