sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1185132	4	746838	1	000118513217000001	"2017-02-14 21:00:41"	primary_doc.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	2224	0	0	A	7721	D		0	40	14616	-2	-1	-1	-4	5				11	11	12	-3	21	37	42	-37	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Battersby Scott A"	"Unisys Corporation"	"801 Lakeview Drive, Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185132	3	746838	1	000112760217004580	"2017-02-08 16:07:22"	form4.xml	4	2017-02-06	0	1	0	000000000000000000	0	"Common Stock"	2017-02-06	M	0	1051	0	0	A	10203	D	"By USP Trust"	0	11	13692	0	8	8	9	7	-7			0	3	-2	-17	26	28	31	-44	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Battersby Scott A"	"801 Lakeview Drive, Suite 100"		"Blue Bell"	PA	19422		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185132	3	746838	1	000112760216041441	"2016-02-16 16:46:19"	form4.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-12	M	0	263	0	0	A	7909	D	"By USP Trust"	0	3	5078	4	3	3	0	-32	-31	0	38	4	-1	13	-8	-24	-28	-56	-68	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Battersby Scott A"	"801 Lakeview Drive, Suite 100"		"Blue Bell"	PA	19422		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185132	3	746838	1	000112760216040207	"2016-02-09 16:04:52"	form4.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Common Stock"	2016-02-05	M	0	950	0	0	A	7742	D	"By USP Trust"	0	14	5029	-1	2	2	8	-19	-25	3	32	-4	11	16	-9	-29	-32	-57	-68	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Battersby Scott A"	"801 Lakeview Drive, Suite 100"		"Blue Bell"	PA	19422		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185132	3	746838	1	000112760215006350	"2015-02-17 16:08:09"	form4.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	M	0	264	0	0	A	6844	D	"By USP Trust"	0	4	14352	-1	-1	-1	0	0	-10	-38	-53	2	5	-14	-19	-16	5	-28	-3	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Battersby Scott A"	"801 Lakeview Drive, Suite 100"		"Blue Bell"	PA	19422		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185132	3	746838	1	000112760214005631	"2014-02-11 17:35:46"	form4.xml	4	2014-02-07	0	1	0	000000000000000000	0	"Common Stock"	2014-02-07	M	0	2520	6.4	16128	A	6315	D	"By USP Trust"	0	66	27448	0	-2	-2	0	-6	-29	-32	-30	4	6	0	-4	31	30	35	78	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Battersby Scott A"	"801 Lakeview Drive, Suite 100"		"Blue Bell"	PA	19422		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185132	3	746838	1	000112760214005631	"2014-02-11 17:35:46"	form4.xml	4	2014-02-07	0	1	0	000000000000000000	1	"Common Stock"	2014-02-07	S	0	2520	31.6	79632	D	6315	D	"By USP Trust"	0	-29	27448	0	-2	-2	0	-6	-29	-32	-30	4	6	0	-4	31	30	35	78	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Battersby Scott A"	"801 Lakeview Drive, Suite 100"		"Blue Bell"	PA	19422		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185132	3	746838	1	000112760213024678	"2013-08-07 17:01:03"	form4.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	M	0	5040	6.4	32256	A	6028	D	"By USP Trust"	0	510	14602	-1	0	0	0	-3	1	24	-15	-2	-1	5	24	37	7	37	24	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Battersby Scott A"	"801 Lakeview Drive, Suite 100"		"Blue Bell"	PA	19422		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185132	3	746838	1	000112760213024678	"2013-08-07 17:01:03"	form4.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Common Stock"	2013-08-05	S	0	3739	26.2858	98283	D	6028	D	"By USP Trust"	0	-38	14602	-1	0	0	0	-3	1	24	-15	-2	-1	5	24	37	7	37	24	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Battersby Scott A"	"801 Lakeview Drive, Suite 100"		"Blue Bell"	PA	19422		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185132	3	746838	1	000074683811000042	"2011-02-09 15:01:55"	edgardoc.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	M	0	162	0	0	A	2610	D	"by USP Trust"	0	7	32510	0	-2	2	2	-18	-24	-54	-50	9	40	42	49	61	59	11	379	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Battersby Scott A"	"801 Lakeview Drive, Suite 100"		"Blue Bell"	PA	19422		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
