sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1306837	12	103379	1	000112760224007209	"2024-02-27 16:30:35"	form4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	0	20000	15.531	310620	A	182810	D		0	12	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Carucci Richard"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1306837	12	103379	1	000112760223022286	"2023-08-10 16:08:38"	form4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	P	0	40000	19.0911	763644	A	162699	D		0	33	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Carucci Richard"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1306837	12	103379	1	000112760222021749	"2022-08-30 10:49:20"	form4.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Commom Stock"	2022-08-26	P	0	10000	41.442	414420	A	115528	D		0	9	0	0																					"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Carucci Richard"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1306837	12	103379	1	000112760222017535	"2022-06-15 16:15:50"	form4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	10000	45.3858	453858	A	107493	D		0	10	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Carucci Richard"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1306837	12	103379	1	000112760222016011	"2022-05-31 16:24:15"	form4.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	7636	37.6048	287150	A	97493	D		0	8	0																						"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Carucci Richard"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1306837	12	103379	1	000112760221025060	"2021-09-09 14:35:14"	form4.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Common Stock"	2021-09-08	M	0	7429	33.806	251145	A	87845	D		0	9	0	0																					"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Carucci Richard"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1306837	12	103379	1	000112760220032374	"2020-12-28 16:27:56"	form4.xml	4	2020-12-23	0	1	0	000000000000000000	0	"Common Stock"	2020-12-23	M	0	9501	22.188	210808	A	79307	D		0	14	0																	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Carucci Richard"	"1551 Wewatta Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1306837	11	103379	1	000112760220019569	"2020-06-15 16:17:00"	form4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	P	0	3500	60.51	211785	A	69774	D		0	5	0																	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Carucci Richard"	"8505 E. Orchard Road"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1306837	10	1760965	2	000112760220016417	"2020-05-13 16:40:53"	form4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	18000	15.9998	287996	A	48364	D	"By Trust"	0	59	0																	C		0	0000		"Kontoor Brands, Inc."	KTB	2320	832680248	NC	0004-12-31	23	d	"Carucci Richard"	"400 N. Elm Street"		Greensboro	NC	27401		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1306837	7	103379	1	000112760219027397	"2019-08-26 16:23:06"	form4.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Commom Stock"	2019-08-23	P	0	2000	78.93	157860	A	64731	D		0	3	0																	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"Carucci Richard"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
