sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1291131	3	889936	3	000112760217021588	"2017-06-16 17:18:26"	form4.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Common Stock"	2017-06-16	M	0	70020	16.4853	1154302	A	87475	D		0	401	0																	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Evans Jennifer"	"C/o Privatebancorp, Inc."	"120 S. Lasalle Street"	Chicago	IL	60603		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1291131	3	889936	3	000112760217021588	"2017-06-16 17:18:26"	form4.xml	4	2017-06-16	0	1	0	000000000000000000	5	"Common Stock"	2017-06-16	S	0	70020	60.68	4248814	D	87475	D		0	-44	0																	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Evans Jennifer"	"C/o Privatebancorp, Inc."	"120 S. Lasalle Street"	Chicago	IL	60603		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1417013	3	889936	3	000112760217021586	"2017-06-16 17:09:48"	form4.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Common Stock"	2017-06-16	M	0	49513	17.3465	858876	A	108011	D		0	85	0																	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Case Karen B."	"C/o Privatebancorp, Inc."	"120 S. Lasalle St."	Chicago	IL	60603		0	1	0	0	"Pres of CRE Banking"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1417013	3	889936	3	000112760217021586	"2017-06-16 17:09:48"	form4.xml	4	2017-06-16	0	1	0	000000000000000000	4	"Common Stock"	2017-06-16	S	0	49513	60.46	2993556	D	108011	D		0	-31	0																	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Case Karen B."	"C/o Privatebancorp, Inc."	"120 S. Lasalle St."	Chicago	IL	60603		0	1	0	0	"Pres of CRE Banking"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1417013	3	889936	3	000112760217021514	"2017-06-15 17:12:45"	form4.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-15	M	0	78125	26.1	2039063	A	108011	D		0	261	0																	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Case Karen B."	"C/o Privatebancorp, Inc."	"120 S. Lasalle St."	Chicago	IL	60603		0	1	0	0	"Pres of CRE Banking"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1417013	3	889936	3	000112760217021514	"2017-06-15 17:12:45"	form4.xml	4	2017-06-15	0	1	0	000000000000000000	1	"Common Stock"	2017-06-15	S	0	78125	60.17	4700781	D	108011	D		0	-42	0																	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Case Karen B."	"C/o Privatebancorp, Inc."	"120 S. Lasalle St."	Chicago	IL	60603		0	1	0	0	"Pres of CRE Banking"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1431044	2	889936	3	000112760217021427	"2017-06-14 16:41:07"	form4.xml	4	2017-06-12	0	1	0	000000000000000000	0	"Common Stock"	2017-06-12	M	0	100337	16.5898	1664568	A	174862	D		0	135	0																	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Killips Kevin M"	"C/o Privatebancorp, Inc."	"120 S. Lasalle Street"	Chicago	IL	60603		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1431044	2	889936	3	000112760217021427	"2017-06-14 16:41:07"	form4.xml	4	2017-06-12	0	1	0	000000000000000000	4	"Common Stock"	2017-06-12	S	0	100337	60.33	6053331	D	174862	D		0	-36	0																	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Killips Kevin M"	"C/o Privatebancorp, Inc."	"120 S. Lasalle Street"	Chicago	IL	60603		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1425284	2	889936	3	000112760217021423	"2017-06-14 16:35:36"	form4.xml	4	2017-06-12	0	1	0	000000000000000000	0	"Common Stock"	2017-06-12	M	0	91069	25.5673	2328389	A	49123	D		0	-217	0																	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Van Solkema Kevin"	"C/o Privatebancorp, Inc."	"120 South Lasalle St."	Chicago	IL	60603		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1425284	2	889936	3	000112760217021423	"2017-06-14 16:35:36"	form4.xml	4	2017-06-12	0	1	0	000000000000000000	5	"Common Stock"	2017-06-12	S	0	115636	60.3431	6977836	D	49123	D		0	-70	0																	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Van Solkema Kevin"	"C/o Privatebancorp, Inc."	"120 South Lasalle St."	Chicago	IL	60603		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1228101	13	889936	3	000112760217021304	"2017-06-13 16:17:57"	form4.xml	4	2017-06-09	0	1	0	000000000000000000	2	"Common Stock"	2017-06-09	M	0	62500	26.64	1665000	A	55971	D		0	-957	0																	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Bobins Norman"	"C/o Privatebancorp, Inc."	"120 S. Lasalle Street"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1228101	13	889936	3	000112760217021304	"2017-06-13 16:17:57"	form4.xml	4	2017-06-09	0	1	0	000000000000000000	3	"Common Stock"	2017-06-09	S	0	29383	60.45	1776202	D	55971	D		0	-34	0																	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Bobins Norman"	"C/o Privatebancorp, Inc."	"120 S. Lasalle Street"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1417007	3	889936	3	000112760217021092	"2017-06-09 17:17:53"	form4.xml	4	2017-06-09	0	1	0	000000000000000000	0	"Common Stock"	2017-06-09	M	0	130960	22.913	3000684	A	152790	D		0	600	0																	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Lubin Bruce S."	"C/o Privatebancorp, Inc."	"120 South Lasalle Street"	Chicago	IL	60603		0	1	0	0	"Pres of IL Commercial Banking"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1417007	3	889936	3	000112760217021092	"2017-06-09 17:17:53"	form4.xml	4	2017-06-09	0	1	0	000000000000000000	4	"Common Stock"	2017-06-09	S	0	130960	60.51	7924390	D	152790	D		0	-46	0																	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Lubin Bruce S."	"C/o Privatebancorp, Inc."	"120 South Lasalle Street"	Chicago	IL	60603		0	1	0	0	"Pres of IL Commercial Banking"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1417338	3	889936	3	000112760217021090	"2017-06-09 17:12:15"	form4.xml	4	2017-06-08	0	1	0	000000000000000000	0	"Common Stock"	2017-06-08	M	0	312679	24.8258	7762494	A	589210	D		0	113	0																	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Richman Larry D."	"C/o Privatebancorp, Inc."	"120 S. Lasalle Street"	Chicago	IL	60603		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1417338	3	889936	3	000112760217021090	"2017-06-09 17:12:15"	form4.xml	4	2017-06-08	0	1	0	000000000000000000	3	"Common Stock"	2017-06-08	S	0	312679	59.75	18682570	D	589210	D		0	-35	0																	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Richman Larry D."	"C/o Privatebancorp, Inc."	"120 S. Lasalle Street"	Chicago	IL	60603		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1601585	1	889936	3	000112760217021088	"2017-06-09 17:06:01"	form4.xml	4	2017-06-08	0	1	0	000000000000000000	0	"Common Stock"	2017-06-08	M	0	6823	20.0087	136519	A	12182	D	"By 401(k)"	0	127	0																	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Carey Paul E"	"120 S. Lasalle St."		Chicago	IL	60603		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1601585	1	889936	3	000112760217021088	"2017-06-09 17:06:01"	form4.xml	4	2017-06-08	0	1	0	000000000000000000	3	"Common Stock"	2017-06-08	S	0	16316	59.784	975436	D	12182	D	"By 401(k)"	0	-57	0																	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Carey Paul E"	"120 S. Lasalle St."		Chicago	IL	60603		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250233	6	889936	3	000112760217015482	"2017-04-26 07:38:00"	form4.xml	4	2017-04-24	0	1	0	000000000000000000	0	"Common Stock"	2017-04-24	M	0	3000	33.73	101190	A	44820	D	"Held By Spouse"	0	7	32767	0	-1	-2	-2					0	0	-2	2	7	29	40	61	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Rybak William R"	"C/o Privatebancorp, Inc."	"120 S. Lasalle St."	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1218167	6	889936	3	000112760217015474	"2017-04-25 20:11:36"	form4.xml	4	2017-04-24	0	1	0	000000000000000000	0	"Common Stock"	2017-04-24	M	0	3000	33.73	101190	A	29855	D		0	11	32767	0	-1	-1	-2					0	-1	-1	2	8	28	38	59	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"McKissack Cheryl Mayberry"	"1426 N. State Parkway"		Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1276560	24	889936	3	000112760217015374	"2017-04-24 18:49:20"	form4.xml	4	2017-04-20	0	1	0	000000000000000000	0	"Common Stock"	2017-04-20	M	0	3000	33.73	101190	A	44667	D	"Held By Trust"	0	7	32767	0	0	0	-2					-1	-2	-2	2	8	27	39	59	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Rabin Edward W"	"C/o Privatebancorp, Inc."	"120 S. Lasalle St."	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1338155	7	889936	3	000112760217015373	"2017-04-24 18:47:58"	form4.xml	4	2017-04-20	0	1	0	000000000000000000	0	"Common Stock"	2017-04-20	M	0	3000	33.73	101190	A	38196	D		0	9	32767	0	0	0	-2					-1	-2	-2	2	8	27	39	59	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Silva Alejandro"	"C/o Privatebancorp, Inc."	"120 S. Lasalle St."	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184762	5	889936	3	000112760217014997	"2017-04-19 09:24:50"	form4.xml	4	2017-04-17	0	1	0	000000000000000000	0	"Common Stock"	2017-04-17	M	0	3000	33.73	101190	A	147916	D	"By GRAT,Held By Spouse"	0	2	32767	0	-1	0	0					-1	-1	4	2	10	29	47	62	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Guyette James M"	"C/o Privatebancorp, Inc."	"120 S. Lasalle St."	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184762	5	889936	3	000112760217001556	"2017-01-11 16:33:23"	form4.xml	4	2017-01-10	0	1	0	000000000000000000	0	"Common Stock"	2017-01-10	M	0	261	0	0	A	144916	D	"By GRAT,Held By Spouse"	0	0	32767	1	-1	-1	0	3	10			0	0	1	15	18	22	43	68	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Guyette James M"	"C/o Privatebancorp, Inc."	"120 S. Lasalle St."	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248136	2	889936	3	000112760217001555	"2017-01-11 16:30:17"	form4.xml	4	2017-01-10	0	1	0	000000000000000000	0	"Common Stock"	2017-01-10	M	0	208	0	0	A	49045	D		0	0	32767	1	-1	-1	0	3	10			0	0	1	15	18	22	43	68	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Nicholson James Bruce"	"Pvs Chemicals, Inc."	"10900 Harper Avenue"	Detroit	MI	48213		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1338155	7	889936	3	000112760217001550	"2017-01-11 16:27:28"	form4.xml	4	2017-01-10	0	1	0	000000000000000000	0	"Common Stock"	2017-01-10	M	0	229	0	0	A	35196	D		0	1	32767	1	-1	-1	0	3	10			0	0	1	15	18	22	43	68	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Silva Alejandro"	"C/o Privatebancorp, Inc."	"120 S. Lasalle St."	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1276560	24	889936	3	000112760216066623	"2016-11-09 18:28:56"	form4.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	S	0	40000	45.1223	1804892	D	56667	I	"Held By Trust"	1	-41	28517	1	0	0	1	20	23	31		2	0	-2	-1	1	13	1	38	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Rabin Edward W"	"C/o Privatebancorp, Inc."	"120 S. Lasalle St."	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1417782	6	889936	3	000112760216065401	"2016-10-27 18:20:48"	form4.xml	4	2016-10-26	0	1	0	000000000000000000	0	"Common Stock"	2016-10-26	M	0	39062	26.1	1019518	A	68948	D		0	131	29896	0	0	0	-2	3	23	27		0	-1	0	0	3	8	10	51	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Ahrens C. Brant"	"C/o Privatebancorp, Inc."	"120 S. Lasalle Street"	Chicago	IL	60603		0	1	0	0	"Pres, Personal Client Ser"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1417782	6	889936	3	000112760216065401	"2016-10-27 18:20:48"	form4.xml	4	2016-10-26	0	1	0	000000000000000000	1	"Common Stock"	2016-10-26	S	0	29425	45.45	1337366	D	68948	D		0	-30	29896	0	0	0	-2	3	23	27		0	-1	0	0	3	8	10	51	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Ahrens C. Brant"	"C/o Privatebancorp, Inc."	"120 S. Lasalle Street"	Chicago	IL	60603		0	1	0	0	"Pres, Personal Client Ser"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1417782	6	889936	3	000112760216062402	"2016-09-12 16:34:47"	form4.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Stock"	2016-09-08	S	0	2500	46.32	115800	D	59311	D		0	-4	26432	0	-1	-1	-2	-1	20	26		-2	-1	1	3	9	17	20	50	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Ahrens C. Brant"	"C/o Privatebancorp, Inc."	"120 S. Lasalle Street"	Chicago	IL	60603		0	1	0	0	"Pres, Personal Client Ser"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1276560	24	889936	3	000112760216060822	"2016-08-22 16:37:16"	form4.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	S	0	5250	45.1844	237218	D	81667	I	"Held By Spouse,Held By Trust"	0	-6	32767	0	1	1	2	0	2	27		0	1	3	4	9	32	16	57	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Rabin Edward W"	"C/o Privatebancorp, Inc."	"120 S. Lasalle St."	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1417006	3	889936	3	000112760216059317	"2016-08-02 17:07:37"	form4.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	17806	17.95	319618	A	129289	D	"Held By Spouse"	0	16	32767	0	1	1	1	5	4	25		0	0	0	11	5	17	6	53	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Hague Bruce R."	"C/o Privatebancorp, Inc."	"120 South Lasalle St."	Chicago	IL	60603		0	1	0	0	"Pres of Natl. Com. Banking"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1417006	3	889936	3	000112760216059317	"2016-08-02 17:07:37"	form4.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Common Stock"	2016-08-01	S	0	11236	43.9206	493492	D	129289	D	"Held By Spouse"	0	-8	32767	0	1	1	1	5	4	25		0	0	0	11	5	17	6	53	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Hague Bruce R."	"C/o Privatebancorp, Inc."	"120 South Lasalle St."	Chicago	IL	60603		0	1	0	0	"Pres of Natl. Com. Banking"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
