sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1014179	4	1128928	147	000112760211017582	"2011-05-26 15:29:55"	form4.xml	4	2011-05-24	0	1	0	000000000000000000	0	"Common Stock"	2011-05-24	M	0	4020	0	0	A	131957	D	"By Spouse,Flowers Stock Tracking A/C,By "	0	3	32767	0	1	1	-2	1	-14	-8	0	2	4	8	15	24	27	33	60	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Lanier Joseph L Jr"	"Po Box 610"		"West Point"	GA	31833-0610		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1014179	4	1128928	147	000112760210016988	"2010-06-10 17:17:08"	form4.xml	4	2010-06-08	0	1	0	000000000000000000	0	"Common Stock"	2010-06-09	M	0	4730	0	0	A	131372	D	"By Spouse,Flowers Stock Tracking A/C,By "	0	4	32767	0	0	0	3	2	5	8	33	0	1	-6	-4	-1	8	21	-5	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Lanier Joseph L Jr"	"Po Box 610"		"West Point"	GA	31833-0610		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1014179	4	1128928	147	000112760209013141	"2009-06-03 16:26:38"	form4.xml	4	2009-06-03	0	1	0	000000000000000000	0	"Common Stock"	2009-06-03	M	0	3580	0	0	A	157077	D	"By Spouse,Flowers Stock Tracking A/C,By "	0	2	32767	0	-1	-1	-3	7	10	7	18	4	0	-3	-10	-5	-18	-20	-3	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Lanier Joseph L Jr"	"Po Box 610"		"West Point"	GA	31833-0610		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1014179	5	939930	2	000093993008000089	"2008-12-17 15:37:56"	edgar.xml	4	2008-12-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-12-15	M	0	13547	0	0	A	42474	D		0	47	109	0	-4	0	2	4	60	77	89	4	3	-12	-25	-36	-56	-41	-66	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Lanier Joseph L Jr"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1014179	4	1128928	147	000120919108035463	"2008-06-05 17:20:46"	doc4.xml	4	2008-06-03	0	1	0	000000000000000000	0	"Common Stock"	2008-06-05	M	0	3435	0	0	A	147617	D	"By Spouse,By Limited Partnership"	0	2	32767	1	-4	-4	-6	-6	-6	-18	-24	1	3	9	11	24	24	27	50	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Lanier Joseph L Jr"	"Po Box 610"		"West Point"	GA	31833-0610		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
25	134	1014179	3	320335	1	000121213108000095	"2008-04-22 16:38:48"	edgar.xml	4	2008-04-21	0	0	0	000000000000000000	0	"Common Stock"	2008-04-21	S	0	31750	63.047	2001741	D	109862	D	"By Family Partnership,By Spouse,By Child"	0	-22	32767	-1	-1	-1	1	1	-6	-46	-48	0	2	0	7	9	0	-5	13	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Lanier Joseph L Jr"	"Dan River Incorporated"	"2291 Memorial Drive"	Danville	VA	24541		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
2	2	1014179	4	1128928	147	000120919107035886	"2007-06-07 16:54:40"	doc4.xml	4	2007-06-05	0	1	0	000000000000000000	0	"Common Stock"	2007-06-06	M	0	2564	0	0	A	96122	D	"By Spouse,By Limited Partnership"	0	3	32767	-1	0	0	-2	0	-4	3	31	-3	-2	9	5	18	30	18	59	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-29	20	d	"Lanier Joseph L Jr"	"Po Box 610"		"West Point"	GA	31833-0610		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
25	134	1014179	3	320335	1	000121213107000080	"2007-02-15 16:43:49"	edgar.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock"	2007-02-13	M	0	140027	38.0611	5329581	A	141612	D	"By Family Partnership,By Spouse,By Child"	0	8835	32767	0	0	0	0	-3	7	-8	-7	1	-1	1	1	3	9	21	23	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Lanier Joseph L Jr"	"Dan River Incorporated"	"2291 Memorial Drive"	Danville	VA	24541		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1014179	3	320335	1	000121213107000080	"2007-02-15 16:43:49"	edgar.xml	4	2007-02-13	0	1	0	000000000000000000	10	"Common Stock"	2007-02-13	S	0	82920	64.33	5334244	D	141612	D	"By Family Partnership,By Spouse,By Child"	0	-37	32767	0	0	0	0	-3	7	-8	-7	1	-1	1	1	3	9	21	23	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Lanier Joseph L Jr"	"Dan River Incorporated"	"2291 Memorial Drive"	Danville	VA	24541		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
2	2	1014179	4	1128928	146	000120919107009921	"2007-02-13 17:00:42"	doc4.xml	4	2007-02-12	0	1	0	000000000000000000	0	"Common Stock"	2007-02-12	M	0	33750	6.31	212963	A	93558	D	"By Spouse,By Limited Partnership"	0	56	30570	1	0	0	3	-3	5	6	25	1	0	9	9	11	5	9	53	C		0	0000		"Flowers Foods Inc"	FLO	2000	582582379	GA	0004-12-31	20	d	"Lanier Joseph L Jr"	"Po Box 610"		"West Point"	GA	31833-0610		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
