sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1235478	10	90498	2	000095017024047603	"2024-04-24 16:19:27"	ownership.xml	4	2024-04-22	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-04-22	M	f	8716	18.49	161159	A	640607	D	"By Trust,By IRA,By IRA (Spouse)"	0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	10	90498	2	000095017024021380	"2024-02-27 17:14:00"	ownership.xml	4	2024-02-24	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-02-24	M	f	9076	18.91	171627	A	628567	D	"By Trust,By IRA,By IRA (Spouse)"	0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	10	90498	2	000095017024006689	"2024-01-23 17:44:07"	ownership.xml	4	2024-01-19	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-01-19	M	f	14601	18.92	276251	A	623462	D	"By Trust,By IRA,By IRA (Spouse)"	0	2	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	11	90498	2	000095017024001726	"2024-01-04 14:53:08"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-01-02	M	f	952	19.78	18831	A	111749	D		0	1	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"15 Westridge"		"Pine Bluff"	AR	71603		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	10	90498	2	000117184323002910	"2023-05-04 18:33:45"	ownership.xml	4	2023-05-03	0	0	0	000000000000000000	0	"SFNC Common Stock"	2023-05-03	P	0	10000	16.22	162200	A	614443	D	"By Trust,By IRA,By IRA (Spouse)"	0	2	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	10	90498	2	000117184323002523	"2023-04-25 15:48:05"	ownership.xml	4	2023-04-22	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-04-22	M	0	8715	16.54	144146	A	604443	D	"By Trust,By IRA,By IRA (Spouse)"	0	1	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	10	90498	2	000117184323001277	"2023-02-28 17:46:09"	ownership.xml	4	2023-02-24	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-02-24	M	0	18772	22.3897	420299	A	599567	D	"By Trust,By IRA,By IRA (Spouse)"	1	3	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	9	90498	2	000117184322008144	"2022-12-20 17:19:35"	ownership.xml	4	2022-12-17	0	1	0	000000000000000000	0	"SFNC Common Stock"	2022-12-17	M	0	12537	19.99	250615	A	578261	D	"By Trust,By IRA,By IRA (Spouse)"	0	2	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corporation"	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184322003691	"2022-05-13 17:40:32"	ownership.xml	4/A	2022-05-03	0	0	0	000000000000000000	0	"SFNC Common Stock"	2022-05-03	P	0	15000	24.0333	360500	A	571347	D	"By Trust,By IRA,By IRA (Spouse)"	0	3	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1235478	7	90498	2	000117184322003344	"2022-05-05 17:05:16"	ownership.xml	4	2022-05-03	0	0	0	000000000000000000	0	"SFNC Common Stock"	2022-05-03	P	0	15000	24.0333	360500	A	571347	D	"By Trust,By IRA,By IRA (Spouse)"	0	3	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Makris George Jr"	"Simmons First National Corp."	"501 Main Street"	"Pine Bluff"	AR	71601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
