sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1705446	6	1615165	1	000120919123056107	"2023-11-20 17:48:15"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	49752	2.05	101992	A	2642234	I	"The RSS Living Trust dated April 6, 2012"	0	2	0																						"Veritone, Inc."	VERI	7374	471161641	DE	0004-12-31	73	i	"Steelberg Ryan"	"C/O Veritone, Inc."	"1615 Platte Street, 2Nd Floor"	Denver	CO	80202		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1705446	4	1615165	1	000120919122050410	"2022-09-16 19:11:29"	doc4.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	15420	6.98	107632	A	2476337	I	"The RSS Living Trust dated April 6, 2012"	0	1	0																						"Veritone, Inc."	VERI	7374	471161641	DE	0004-12-31	73	i	"Steelberg Ryan"	"C/O Veritone, Inc."	"2420 17Th Street, Office 3002"	Denver	CO	80202		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1705446	4	1615165	1	000120919122050174	"2022-09-15 20:28:50"	doc4.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	P	0	56655	6.84255	387664	A	2460917	I	"The RSS Living Trust dated April 6, 2012"	1	2	0																						"Veritone, Inc."	VERI	7374	471161641	DE	0004-12-31	73	i	"Steelberg Ryan"	"C/O Veritone, Inc."	"2420 17Th Street, Office 3002"	Denver	CO	80202		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1705446	3	1615165	1	000089924321045900	"2021-11-23 20:30:49"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	2763	28.4661	78652	A	2594185	I	"Held by Living Trust,Held by Steel Verit"	0	0	0																						"Veritone, Inc."	VERI	7374	471161641	DE	0004-12-31	73	i	"Steelberg Ryan"	"2420 17Th Street, Office 3002"		Denver	CO	80202		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1705446	2	1615165	1	000159396820001495	"2020-06-17 18:49:20"	primary_01.xml	4	2020-06-15	0	0	0	000000000000000000	1	"Common Stock"	2020-06-15	P	f	14695	13.5252	198753	A	2564000	M	"Held by Living Trust,Held by Steel Verit"	0	1	0																	C		0	0000		"Veritone, Inc."	VERI	7374	471161641	DE	0004-12-31	73	i	"Steelberg Ryan"	"C/o Veritone, Inc."	"575 Anton Boulevard"	"Costa Mesa"	CA	92626		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1705446	2	1615165	1	000159396820001411	"2020-06-08 13:04:15"	primary_01.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	P	f	16701	11.9538	199640	A	2409305	I	"Held by Living Trust,Held by Steel Verit"	0	1	0	0																C		0	0000		"Veritone, Inc."	VERI	7374	471161641	DE	0004-12-31	73	i	"Steelberg Ryan"	"C/o Veritone, Inc."	"575 Anton Boulevard"	"Costa Mesa"	CA	92626		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1705446	2	1615165	1	000159396820001309	"2020-06-02 12:14:53"	primary_01.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Common Stock"	2020-05-29	P	f	11880	8.4754	100688	A	2392604	I	"Held by Living Trust,Held by Steel Verit"	0	0	0	0																C		0	0000		"Veritone, Inc."	VERI	7374	471161641	DE	0004-12-31	73	i	"Steelberg Ryan"	"C/o Veritone, Inc."	"575 Anton Boulevard"	"Costa Mesa"	CA	92626		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1705446	2	1615165	1	000159396819001441	"2019-06-17 12:15:35"	primary_01.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock"	2019-06-14	P	f	33244	7.49	248998	A	4280768	I	"By Living Trust,By Newport Coast Investm"	0	1	0	0																C		0	0000		"Veritone, Inc."	VERI	7374	471161641	DE	0004-12-31	73	i	"Steelberg Ryan"	"C/o Veritone, Inc."	"575 Anton Boulevard"	"Costa Mesa"	CA	92626		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1705446	2	1615165	1	000159396819001245	"2019-05-31 08:54:21"	primary_01.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	P	f	25201	9.89	249238	A	4247524	I	"By Living Trust,By Newport Coast Investm"	0	1	0	0																C		0	0000		"Veritone, Inc."	VERI	7374	471161641	DE	0004-12-31	73	i	"Steelberg Ryan"	"C/o Veritone, Inc."	"575 Anton Boulevard"	"Costa Mesa"	CA	92626		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1705446	2	1615165	1	000159396819001146	"2019-05-20 15:24:50"	primary_01.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	P	f	30376	8.2	249083	A	4222323	I	"By Living Trust,By Newport Coast Investm"	0	1	0	0																C		0	0000		"Veritone, Inc."	VERI	7374	471161641	DE	0004-12-31	73	i	"Steelberg Ryan"	"C/o Veritone, Inc."	"575 Anton Boulevard"	"Costa Mesa"	CA	92626		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
