sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1188560	22	1058090	155	000112760221011541	"2021-03-19 16:31:58"	form4.xml	4	2021-03-17	0	0	0	000000000000000000	0	"common stock"	2021-03-17	P	0	230	1478.6	340078	A	379	D		0	154	0																	C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Flanzraich Neil"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Dr"	Newport	CA	92660		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1188560	22	1058090	155	000112760221010807	"2021-03-16 16:32:39"	form4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"common stock"	2021-03-12	S	0	4690	1448.01	6791159	D	149	D		0	-97	0																	C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Flanzraich Neil"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Dr"	Newport	CA	92660		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
17	13	1188560	8	50710	3	000095011710000317	"2010-03-03 16:22:50"	rsr_17796.xml	4	2010-03-03	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2010-03-03	P	0	84580	1.41	119258	A	1000000	D		0	9	0																	C		0	0000		"Javelin Pharmaceuticals, Inc"	JAV	2834	880471759	DE	0004-12-31	28	d	"Flanzraich Neil"	"C/o Javelin Pharmaceuticals, Inc."	"125 Cambridgepark Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188560	8	50710	3	000095011710000245	"2010-02-19 18:51:56"	rsr_17758.xml	4	2010-02-18	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2010-02-18	P	0	111000	1.42	157620	A	915420	D		1	14	0																	C		0	0000		"Javelin Pharmaceuticals, Inc"	JAV	2834	880471759	DE	0004-12-31	28	d	"Flanzraich Neil"	"C/o Javelin Pharmaceuticals, Inc."	"125 Cambridgepark Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188560	8	50710	3	000095011710000225	"2010-02-16 17:32:33"	rsr_17722.xml	4	2010-02-12	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2010-02-12	M	0	24000	1.26	30240	A	804420	D		0	3	0																	C		0	0000		"Javelin Pharmaceuticals, Inc"	JAV	2834	880471759	DE	0004-12-31	28	d	"Flanzraich Neil"	"C/o Javelin Pharmaceuticals, Inc."	"125 Cambridgepark Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188560	8	50710	3	000095011710000225	"2010-02-16 17:32:33"	rsr_17722.xml	4	2010-02-12	0	1	0	000000000000000000	1	"Common Stock, par value $.001"	2010-02-12	P	0	165483	1.28137	212045	A	804420	D		1	26	0																	C		0	0000		"Javelin Pharmaceuticals, Inc"	JAV	2834	880471759	DE	0004-12-31	28	d	"Flanzraich Neil"	"C/o Javelin Pharmaceuticals, Inc."	"125 Cambridgepark Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188560	14	50710	3	000120919108030271	"2008-05-15 10:43:24"	bny58615_bny1nwf.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2008-05-13	P	0	414937	2.41	999998	A	614937	D		0	207	0	0																C		0	0000		"Javelin Pharmaceuticals, Inc"	JAV	2834	880471759	DE	0004-12-31	28	d	"Flanzraich Neil"	"C/o Javelin Pharmaceuticals"	"125 Cambridgepark Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1188560	9	1084876	2	000118143106069565	"2006-12-13 19:59:03"	rrd139253.xml	4	2006-12-11	0	1	0	000000000000000000	0	"Common Stock"	2006-12-11	M	0	100000	1.055	105500	A	600000	D		0	20	0																	C		0	0000		"Rae Systems Inc"	RAE	3829	770588488	DE	0004-12-31	38	d	"Flanzraich Neil"	"C/o Rae Systems Inc"	"3775 North First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1188560	8	50710	3	000095012006000767	"2006-12-08 14:36:31"	flanzraich-form4_1207ex.xml	4	2006-12-06	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2006-12-06	P	0	93200	3.9972	372539	A	200000	D		0	87	0	0																C		0	0000		"Javelin Pharmaceuticals, Inc"	JAV	2834	880471759	DE	0004-12-31	28	d	"Flanzraich Neil"	"C/o Javelin Pharmaceuticals, Inc."	"125 Cambridgepark Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188560	8	50710	3	000095012006000744	"2006-11-27 15:34:25"	fla-javform4_1127ex.xml	4	2006-11-22	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2006-11-22	P	0	94500	3.30567	312386	A	106800	D		1	768	0	0																C		0	0000		"Javelin Pharmaceuticals, Inc"	JAV	2834	880471759	DE	0004-12-31	28	d	"Flanzraich Neil"	"C/o Javelin Pharmaceuticals, Inc."	"125 Cambridgepark Drive"	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
