sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1134603	8	1289460	1	000141588924000963	"2024-01-10 20:00:35"	form4-01102024_080123.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	0	2400	0	0	A	67412	D	"Zarley Investments LP,Zarley Family Foun"	0	4	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Zarley James R"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1134603	8	1289460	1	000141588923000756	"2023-01-10 20:30:36"	form4-01102023_080128.xml	4	2023-01-08	0	1	0	000000000000000000	0	"Common Stock"	2023-01-08	M	0	2200	0	0	A	65012	D	"Zarley Investments LP,Zarley Family Foun"	0	4	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Zarley James R"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1134603	8	1289460	1	000141588922011764	"2022-11-23 20:30:16"	form4-11232022_081101.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	42500	97.51	4144175	D	62812	D	"Zarley Investments LP,Zarley Family Foun"	0	-40	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Zarley James R"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1134603	8	1289460	1	000117911022003135	"2022-05-24 20:36:04"	edgar.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	7069	70.56	498789	A	105312	I	"James R. Zarley Living Trust,Zarley Inve"	0	7	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Zarley James R"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1134603	8	1289460	1	000117911022000417	"2022-01-11 21:01:00"	edgar.xml	4	2022-01-10	0	1	0	000000000000000000	0	"Common Stock"	2022-01-10	M	0	2300	0	0	A	98243	D	"Zarley Investments LP,Zarley Family Foun"	0	2	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Zarley James R"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1134603	8	1289460	1	000117911021005031	"2021-05-07 21:00:39"	edgar.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	35000	103.127	3609439	D	95943	D	"Zarley Investments LP,Zarley Family Foun"	1	-27	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Zarley James R"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1134603	8	1289460	1	000117911021000551	"2021-01-12 17:31:59"	edgar.xml	4	2021-01-08	0	1	0	000000000000000000	0	"Common Stock"	2021-01-08	M	0	3300	0	0	A	130943	D	"Zarley Investments LP,Zarley Family Foun"	0	3	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Zarley James R"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1134603	8	1289460	1	000117911020008809	"2020-08-07 21:02:03"	edgar.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Common Stock"	2020-08-06	S	0	36900	59.8	2206620	D	127643	M	"James R. Zarley Living Trust,Zarley Inve"	0	-22	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Zarley James R"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1134603	8	1289460	1	000117911020000485	"2020-01-10 16:48:14"	edgar.xml	4	2020-01-08	0	1	0	000000000000000000	0	"Common Stock"	2020-01-08	M	0	4743	0	0	A	164543	D	"Zarley Investments LP,Zarley Family Foun"	0	3	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Zarley James R"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1134603	8	1289460	1	000117911019005490	"2019-05-03 11:12:07"	edgar.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	P	0	18900	52.51	992439	A	159800	I	"Zarley Investments LP,Zarley Family Foun"	0	13	0	0																C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Zarley James R"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1134603	8	1289460	1	000117911019000667	"2019-01-10 17:04:19"	edgar.xml	4	2019-01-08	0	1	0	000000000000000000	0	"Common Stock"	2019-01-08	M	0	4600	0	0	A	140900	D	"Zarley Family Foundation,James R. Zarley"	0	3	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Zarley James R"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1134603	8	1289460	1	000117911018002794	"2018-02-26 11:01:02"	edgar.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	S	0	10900	56.8242	619384	D	23800	I	"Zarley Family Foundation,Zarley Investme"	0	-31	0	0																C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Zarley James R"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1134603	8	1289460	1	000117911018000718	"2018-01-09 14:58:29"	edgar.xml	4	2018-01-05	0	1	0	000000000000000000	0	"Common Stock"	2018-01-08	M	0	8500	0	0	A	147200	D	"Zarley Family Foundation,Zarley Investme"	0	6	0	0																C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Zarley James R"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1134603	8	1289460	1	000117911017000854	"2017-01-10 16:48:21"	edgar.xml	4	2016-12-22	0	1	0	000000000000000000	2	"Common Stock"	2017-01-09	M	0	8500	0	0	A	138700	M	"Zarley Family Foundation,Zarley Investme"	0	7	32767	3	0	0	1	2	-3			-7	-7	-9	-6	19	-2	32	35	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Zarley James R"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1134603	8	1289460	1	000117911016028341	"2016-08-05 12:51:44"	edgar.xml	4	2016-08-03	0	1	0	000000000000000000	2	"Common Stock"	2016-08-03	P	0	23800	42.23	1005074	A	130200	I	"Zarley Investments, LP,James R. Zarley L"	0	22	32767	0	4	5	7	4	-7	9		-11	-7	-8	-8	-2	16	10	78	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Zarley James R"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1134603	8	1289460	1	000117911016017542	"2016-01-08 15:29:02"	edgar.xml	4	2016-01-08	0	1	0	000000000000000000	0	"Common Stock"	2016-01-08	M	0	8500	0	0	A	106400	D		0	9	18179	0	0	-1	5	6	28	33	35	-2	-4	-1	0	-10	-7	1	32	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Zarley James R"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1134603	8	1289460	1	000117911015008231	"2015-05-20 17:53:42"	edgar.xml	4	2015-05-13	0	1	0	000000000000000000	0	"Common Stock"	2015-05-13	P	0	2400	34.25	82200	A	97900	D		1	3	26031	0	0	0	0	4	9	-3	24	2	3	3	-1	0	12	48	53	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Zarley James R"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
