sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1017973	11	1048911	1	000112760220011636	"2020-03-20 16:34:38"	form4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	5000	112.04	560200	A	82966	D		0	6	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Edwardson John A"	"596 Gulf Boulevard"	"P.O. Box 1423"	"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1017973	11	1048911	1	000112760219035655	"2019-12-20 16:24:25"	form4.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Common Stock"	2019-12-20	P	0	10000	148.22	1482200	A	77966	D		0	15	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Edwardson John A"	"596 Gulf Boulevard"	"P.O. Box 1423"	"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1017973	11	1048911	1	000112760219031562	"2019-11-01 17:46:45"	form4.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common Stock"	2019-10-31	P	0	10000	154.125	1541250	A	67966	D		1	17	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Edwardson John A"	"596 Gulf Boulevard"	"P.O. Box 1423"	"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1017973	11	1048911	1	000112760219029146	"2019-09-26 17:01:10"	form4.xml	4	2019-09-26	0	1	0	000000000000000000	0	"Common Stock"	2019-09-26	M	0	3700	115.06	425722	A	57966	D		0	7	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Edwardson John A"	"596 Gulf Boulevard"	"P.O. Box 1423"	"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1017973	11	1048911	1	000112760219000256	"2019-01-02 16:20:07"	form4.xml	4	2018-12-28	0	1	0	000000000000000000	0	"Common Stock"	2018-12-28	M	0	21730	77.3526	1680871	A	53370	D		0	69	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Edwardson John A"	"596 Gulf Boulevard"	"P.O. Box 1423"	"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1017973	11	1048911	1	000112760218028150	"2018-09-20 16:07:02"	form4.xml	4	2018-09-19	0	1	0	000000000000000000	0	"Common Stock"	2018-09-19	M	0	4400	80.045	352198	A	31640	D		0	16	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Edwardson John A"	"596 Gulf Boulevard"	"P.O. Box 1423"	"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1017973	11	1048911	1	000112760218028150	"2018-09-20 16:07:02"	form4.xml	4	2018-09-19	0	1	0	000000000000000000	1	"Common Stock"	2018-09-19	S	0	1160	242.348	281124	D	31640	D		0	-4	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Edwardson John A"	"596 Gulf Boulevard"	"P.O. Box 1423"	"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1017973	11	1048911	1	000112760217024382	"2017-07-31 16:58:06"	form4.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Stock"	2017-07-31	M	0	4400	103.35	454740	A	28400	D		0	18	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Edwardson John A"	"596 Gulf Boulevard"	"P.O. Box 1423"	"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1017973	11	1048911	1	000112760217024382	"2017-07-31 16:58:06"	form4.xml	4	2017-07-31	0	1	0	000000000000000000	1	"Common Stock"	2017-07-31	S	0	2208	208.135	459562	D	28400	D		0	-7	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Edwardson John A"	"596 Gulf Boulevard"	"P.O. Box 1423"	"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1017973	11	1048911	1	000112760216059837	"2016-08-09 12:33:44"	form4.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Common Stock"	2016-08-05	M	0	4400	105.395	463738	A	26208	D		0	20	32767	0	0	1	2	1	7	15		2	1	3	12	1	26	-1	14	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Edwardson John A"	"596 Gulf Boulevard"	"P.O. Box 1423"	"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
