sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1251116	1	1133470	1	000125085318000083	"2018-06-15 20:09:07"	primary_doc.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2018-06-13	S	0	12500	87.6276	1095345	D	29000	D		0	-30	0																	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Hunt John M"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251116	8	1133470	239	000125085316000173	"2016-09-15 19:35:30"	primary_doc.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Common Stock"	2016-09-14	S	0	14250	68.72	979260	D	38000	D		0	-27	17484	0	1	1	-2	-8	-16	-11		2	17	14	5	8	26	55	70	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Hunt John M"	"C/o Calavo Growers, Inc."	"1141A Cummings Road"	"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251116	4	1133470	239	000125085312000092	"2012-12-06 18:34:21"	primary_doc.xml	4	2012-10-19	0	1	0	000000000000000000	0	"Common Stock"	2012-10-19	M	0	5000	21.82	109100	A	46000	D		0	12	1120	0	0	0	-1	1	15	16	27	3	3	12	7	0	8	-1	10	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Hunt John M"	"1141A Cummings Rd."		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251116	4	1133470	741	000125085310000074	"2010-11-10 21:46:14"	primary_doc.xml	4	2006-03-17	0	1	0	000000000000000000	0	"Common Stock"	2006-03-17	M	0	12000	5	60000	A	45000	D		0	36	1186	2	-2	-2	-5	1	4	-13	6	-1	4	3	4	9	31	24	168	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Hunt John M"	"1141A Cummings Rd."		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251116	4	1133470	748	000125085310000073	"2010-11-10 21:35:04"	primary_doc.xml	4/A	2006-03-08	0	1	0	000000000000000000	0	"Common Stock"	2006-03-08	M	0	6000	5	30000	A	33000	D		1	22	1186	2	-2	-2	-5	1	4	-13	6	-1	4	3	4	9	31	24	168	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Hunt John M"	"1141A Cummings Rd."		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251116	4	1133470	748	000125085310000073	"2010-11-10 21:35:04"	primary_doc.xml	4/A	2006-03-08	0	1	0	000000000000000000	1	"Common Stock"	2006-03-08	S	0	6000	9.69448	58167	D	33000	D		1	-15	1186	2	-2	-2	-5	1	4	-13	6	-1	4	3	4	9	31	24	168	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Hunt John M"	"1141A Cummings Rd."		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251116	4	1133470	743	000125085310000072	"2010-11-10 21:10:09"	primary_doc.xml	4/A	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	6000	5	30000	A	33000	D		0	22	1186	2	-2	-2	-5	1	4	-13	6	-1	4	3	4	9	31	24	168	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Hunt John M"	"1141A Cummings Rd."		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251116	4	1133470	743	000125085310000072	"2010-11-10 21:10:09"	primary_doc.xml	4/A	2006-02-01	0	1	0	000000000000000000	1	"Common Stock"	2006-02-01	S	0	6000	10.0254	60152	D	33000	D		0	-15	1186	2	-2	-2	-5	1	4	-13	6	-1	4	3	4	9	31	24	168	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Hunt John M"	"1141A Cummings Rd."		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251116	4	1133470	745	000125085310000071	"2010-11-10 20:25:35"	primary_doc.xml	4/A	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	6000	5	30000	A	33000	D		0	22	1186	2	-2	-2	-5	1	4	-13	6	-1	4	3	4	9	31	24	168	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Hunt John M"	"1141A Cummings Rd."		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251116	4	1133470	745	000125085310000071	"2010-11-10 20:25:35"	primary_doc.xml	4/A	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	6000	10.025	60150	D	33000	D		0	-15	1186	2	-2	-2	-5	1	4	-13	6	-1	4	3	4	9	31	24	168	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Hunt John M"	"1141A Cummings Rd."		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251116	4	1133470	750	000125085310000070	"2010-11-10 20:11:19"	primary_doc.xml	4/A	2005-12-02	0	1	0	000000000000000000	0	"Common Stock"	2005-12-02	M	0	6000	5	30000	A	33000	D		0	22	1186	2	-2	-2	-5	1	4	-13	6	-1	4	3	4	9	31	24	168	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Hunt John M"	"1141A Cummings Rd."		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1251116	4	1133470	750	000125085310000070	"2010-11-10 20:11:19"	primary_doc.xml	4/A	2005-12-02	0	1	0	000000000000000000	1	"Common Stock"	2005-12-02	S	0	6000	10.0067	60040	D	33000	D		0	-15	1186	2	-2	-2	-5	1	4	-13	6	-1	4	3	4	9	31	24	168	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Hunt John M"	"1141A Cummings Rd."		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
