sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1258525	14	1455684	12874	000156218024004368	"2024-05-24 16:08:17"	primarydocument.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	f	10044	0	0	A	45361	D		0	28	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Hughes James Alton"	"9200 E Pima Center Pkwy"	"Suite 250"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1258525	8	1455684	12874	000156218023004530	"2023-05-26 17:06:19"	primarydocument.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	f	9513	0	0	A	35317	D		0	37	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Hughes James Alton"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1258525	8	1455684	12874	000156218022004539	"2022-05-27 16:07:39"	primarydocument.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	f	2335	0	0	A	25804	D		0	10	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Hughes James Alton"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1258525	8	1455684	12874	000156218021007726	"2021-12-16 16:06:28"	primarydocument.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	f	3000	14.5336	43601	A	23469	D		0	15	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Hughes James Alton"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1258525	8	1455684	12874	000156218021004068	"2021-06-04 16:03:17"	primarydocument.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	f	13636	45.5574	621221	D	20469	D		1	-40	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Hughes James Alton"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1258525	8	1455684	12874	000156218021003663	"2021-05-20 16:15:54"	primarydocument.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-18	M	f	4363	0	0	A	34105	D		0	15	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Hughes James Alton"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1258525	8	1455684	12874	000156218020003672	"2020-05-15 16:07:37"	primarydocument.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock"	2020-05-14	M	f	4089	0	0	A	29742	D		0	16	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Hughes James Alton"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1258525	8	1455684	12874	000156218019002992	"2019-05-20 16:54:04"	primarydocument.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	P	f	2000	22.73	45460	A	25653	D		0	8	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Hughes James Alton"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1258525	8	1455684	12874	000156218019002909	"2019-05-16 20:30:52"	primarydocument.xml	4	2019-05-14	0	1	0	000000000000000000	0	"Common Stock"	2019-05-14	M	f	3397	0	0	A	23653	D		0	17	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Hughes James Alton"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1258525	8	1455684	12874	000156218018002550	"2018-05-17 16:58:13"	primarydocument.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	f	3740	0	0	A	20256	D		0	23	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Hughes James Alton"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
